index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0911
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:18:31 PM,44311,25.7041,51.5195,3.64811188779332,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1),0911
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:34:06 PM,45246,25.6996,51.5203,0.669562310300834,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1),0911
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 9:02:50 PM,46970,25.7026,51.5186,0.172099741046278,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1),0911
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 8:49:10 PM,132550,25.714,51.518,22.7751392795352,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 9:00:08 PM,133208,25.6989,51.5206,1.02386261545938,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 9:10:08 PM,133808,25.6981,51.5207,1.76144654068525,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:27:09 PM,142029,25.7004,51.522,0.215367438210769,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:38:22 PM,142702,25.7182,51.5194,4.03481403296792,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 1:29:57 AM,149397,25.7139,51.5182,0.0145988628452008,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 1:50:37 AM,150637,25.7144,51.5184,2.89610950944683,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 1:59:12 AM,151152,25.7143,51.5183,31.1948927324718,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 2:32:35 AM,153155,25.7049,51.5192,1.29087693638966,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 2:48:09 AM,154089,25.7034,51.517,2.71030133158633,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 2:58:19 AM,154699,25.7039,51.5184,3.69470252699784,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 3:22:43 AM,156163,25.5853,51.4727,33.9989236286059,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 3:26:49 AM,156409,25.5627,51.4187,60.1922880028737,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 3:31:27 AM,156687,25.4884,51.4097,65.0149814606702,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 3:38:45 AM,157125,25.3621,51.4466,73.4696838825241,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 3:43:39 AM,157419,25.3018,51.4747,573.680586385592,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 3:51:58 AM,157918,25.2908,51.5074,0.477835336424078,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 5:20:15 AM,163215,25.3028,51.5103,19.6621686645325,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 5:34:22 AM,164062,25.2591,51.6161,30.1627638155878,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 7:03:44 AM,169424,25.2599,51.596,1.95826839409046,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 8:28:31 AM,174511,25.26,51.5659,0.95734662380001,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 4:23:51 PM,203031,29.9963,-95.3417,159.771606731906,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 4:49:19 PM,204559,29.9999,-95.3299,3.90681913276304,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 5:14:09 PM,206049,29.9978,-95.3311,1.79592809818898,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 5:35:45 PM,207345,29.9874,-95.3341,2.32632560177974,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0911
58,False,'00:00:00,6.99977452647934,0.999774526479345,99.9979663694709,402234.408767813,3.56265137134194,148.352961562897,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:09:22 AM,8/11/2017 6:09:17 AM,252557,38.7729,-90.4818,53.5278841541677,True,7,7,38.7729,-90.4818,3.56265137134194,3.56265137134194,0,222.902980124781,0,0,0,,0911
60,False,'00:00:00,7,1.00030791584816,100,402253.760012897,3,59.2538003778226,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:21:24 AM,8/11/2017 6:23:49 AM,253429,38.7655,-90.4504,47.0967897998969,True,7,7,38.7732,-90.4818,0.0588145279703368,3.56265137134194,0,222.923731342195,0,0,0,off race course(1),0911
62,False,'00:00:00,7,1.00048571230646,100,402260.210427998,3,29.5540786275901,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:28:36 AM,8/11/2017 6:53:04 AM,255184,38.7608,-90.4653,3.07399323324552,True,7,7,38.7733,-90.4818,0.0330186827468222,3.56265137134194,0,222.930648414666,0,0,0,off race course(1),0911
64,False,'00:00:00,7,1.00048571230646,100,402260.210427998,3,29.5540786275901,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:28:36 AM,8/11/2017 7:42:23 AM,258143,38.7682,-90.4618,1.61321624753952,True,7,7,38.7733,-90.4818,0.0330186827468222,3.56265137134194,0,222.930648414666,0,0,0,off race course(1),0911
66,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 7:51:23 AM,258683,38.774,-90.4827,15.9207711652588,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
68,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 8:15:22 AM,260122,38.772,-90.4919,1.65875830715379,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
70,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 9:20:47 AM,264047,38.7732,-90.4915,10.0368996260663,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
72,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 10:02:18 AM,266538,38.778,-90.4595,18.3780081685475,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
74,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 10:22:41 AM,267761,38.7786,-90.4717,2.98584864619301,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
76,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 10:56:08 AM,269768,38.7785,-90.4727,1.60288358903255,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
78,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 11:50:53 AM,273053,38.7737,-90.4817,0.260407645073398,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
80,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 12:38:26 PM,275906,38.7725,-90.4823,1.36495155637514,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
82,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 12:57:29 PM,277049,38.7734,-90.4816,3.07530506570862,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
84,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 1:08:19 PM,277699,38.7383,-90.4726,52.6611827745247,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
86,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 1:40:22 PM,279622,38.7673,-90.4726,5.6548237694327,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
88,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 2:00:29 PM,280829,38.7738,-90.4839,0.130867792983843,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
90,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 2:05:00 PM,281100,38.7676,-90.4719,18.3501062321784,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
92,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 2:15:14 PM,281714,38.7661,-90.4544,49.1385611009733,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
94,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 2:27:34 PM,282454,38.7637,-90.4456,48.1830721436311,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
96,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 4:14:01 PM,288841,38.7741,-90.4845,13.9666269385002,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
98,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 4:35:12 PM,290112,38.7786,-90.4726,12.0579210883038,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
100,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 5:40:11 PM,294011,38.7781,-90.4603,0.810984080448308,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
102,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 5:52:36 PM,294756,38.7784,-90.4729,4.19864106471981,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
104,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 6:09:09 PM,295749,38.773,-90.4818,0.0575887525872374,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
106,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 7:00:02 PM,298802,38.7731,-90.4828,0.88925990807508,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
108,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 7:07:51 PM,299271,38.7653,-90.452,8.56280055753142,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
110,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 7:31:41 PM,300701,38.764,-90.447,15.120172212753,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
112,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 8:13:51 PM,303231,38.7733,-90.4829,0.0516310800462852,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
114,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 8:24:50 PM,303890,38.7732,-90.4796,19.8875318799647,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
116,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 8:29:07 PM,304147,38.7477,-90.408,59.0164156140957,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
118,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 8:41:42 PM,304902,38.7422,-90.3547,5.43814308459871,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
120,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 9:07:36 PM,306456,38.7273,-90.3593,2.477151061716,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
122,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 9:41:48 PM,308508,38.7195,-90.3571,0.0110302775430539,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
124,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 10:05:00 PM,309900,38.7192,-90.3572,0.0325297405158807,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
126,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/11/2017 10:49:40 PM,312580,38.7191,-90.3572,0.223000633620517,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
128,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/12/2017 6:48:50 AM,341330,38.7192,-90.357,20.4523726819447,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
130,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/12/2017 7:29:45 AM,343785,38.7228,-90.371,3.81142352623769,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
132,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/12/2017 7:40:20 AM,344420,38.7192,-90.3577,0.214964967801028,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
134,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/12/2017 8:13:23 AM,346403,38.7221,-90.3687,1.94680906225263,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
136,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/12/2017 8:22:50 AM,346970,38.7303,-90.3568,22.639701827778,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
138,False,'00:00:00,7,1.02915781408347,100,403300.427764516,3,-135.962885152121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:35:45 AM,8/12/2017 8:31:33 AM,347493,38.722,-90.3683,17.5718330713775,False,7,7,38.7791,-90.4724,0.484367065536857,3.56265137134194,0,223.577116165341,0,0,0,off race course(1),0911
