index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1012
2,False,'00:00:00,2.99906357529079,True,0.999063575290789,38.0954428302045,153236.095491573,3.47311723343052,583.661788792275,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:44:32 AM,8/9/2017 10:24:55 AM,98695,39.22,-92.8491,1.32690138810035,True,4,3,39.22,-92.8491,3.47311723343052,3.47311723343052,0,94.863651258388,0,0,0,,1012
4,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 10:54:45 AM,100485,39.1976,-92.8623,5.65108399638733,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
6,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 11:14:38 AM,101678,39.1805,-92.8895,5.86076384145847,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
8,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 11:44:31 AM,103471,39.1512,-92.9064,5.15492673771157,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
10,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 12:04:26 PM,104666,39.1342,-92.9171,3.82970542526044,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
12,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 12:24:21 PM,105861,39.1294,-92.9332,3.49619371250353,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
14,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 12:44:13 PM,107053,39.1094,-92.9469,5.47276451476151,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
16,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 1:14:04 PM,108844,39.0956,-92.907,5.12707063363481,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
18,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 1:34:26 PM,110066,39.0742,-92.9145,4.58589493917202,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
20,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 1:54:02 PM,111242,39.0559,-92.9347,5.13117662768388,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
22,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 2:13:55 PM,112435,39.0346,-92.9187,5.54141692647227,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
24,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 2:34:26 PM,113666,39.0107,-92.905,5.1956876221183,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
26,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 3:03:52 PM,115432,38.996,-92.869,4.77610865387968,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
28,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 3:23:46 PM,116626,38.9807,-92.8517,4.22537304540706,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
30,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 3:43:38 PM,117818,38.9788,-92.8225,5.0989308248565,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
32,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 4:03:31 PM,119011,38.971,-92.7903,5.68422083508092,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
34,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 4:23:25 PM,120205,38.9776,-92.7568,6.08222040403148,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
36,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 4:53:21 PM,122001,38.9858,-92.7196,1.24233493619773,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
38,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 5:13:17 PM,123197,38.9803,-92.7024,5.74049456978794,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
40,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 5:33:26 PM,124406,38.9757,-92.6648,6.20197080948165,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
42,False,'00:00:00,2.99855784667553,True,0.998557846675523,38.0881611478194,153206.805463832,3,4173.19938427142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:39:13 AM,8/9/2017 5:53:01 PM,125581,38.9747,-92.6281,6.1640376842893,True,4,3,39.2101,-92.8553,0.0550587488725083,3.47311723343052,0,95.6247856616132,0,0,0,off race course(1),1012
44,False,'00:00:00,3.38482299957331,False,0.38482299957331,46.8344119951868,188387.951303612,3,4359.19002008699,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:50:08 AM,8/9/2017 6:12:53 PM,126773,38.9662,-92.5954,6.10715051441542,False,4,4,38.9662,-92.5954,2.92688054296202,3.47311723343052,0,117.502946517432,0,0,0,,1012
46,False,'00:00:00,3.41707638023964,False,0.417076380239641,47.5657259409617,191329.607452054,3.6267464877994,-4821.67054035743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:39:57 AM,8/9/2017 6:33:26 PM,128006,38.9721,-92.5598,5.15517573781041,False,4,4,38.9721,-92.5598,4.943264584726,3.6267464877994,0,119.461958473483,0,0,0,,1012
48,False,'00:00:00,3.41707638023964,False,0.417076380239641,47.5657259409617,191329.607452054,3.6267464877994,-4821.67054035743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:39:57 AM,8/9/2017 7:02:42 PM,129762,38.9425,-92.5221,5.58869686608432,False,4,4,38.9721,-92.5598,4.943264584726,3.6267464877994,0,119.461958473483,0,0,0,off race course(1),1012
50,False,'00:00:00,3.41707638023964,False,0.417076380239641,47.5657259409617,191329.607452054,3.6267464877994,-4821.67054035743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:39:57 AM,8/9/2017 7:22:35 PM,130955,38.9185,-92.4955,6.93991120418998,False,4,4,38.9721,-92.5598,4.943264584726,3.6267464877994,0,119.461958473483,0,0,0,off race course(1),1012
52,False,'00:00:00,3.41707638023964,False,0.417076380239641,47.5657259409617,191329.607452054,3.6267464877994,-4821.67054035743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:39:57 AM,8/9/2017 7:42:46 PM,132166,38.8937,-92.4745,6.28365278191536,False,4,4,38.9721,-92.5598,4.943264584726,3.6267464877994,0,119.461958473483,0,0,0,off race course(1),1012
54,False,'00:00:00,3.56399512304014,False,0.56399512304014,50.8969651253823,204729.270189782,4.05365722398663,-844.679239000466,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:08:07 AM,8/9/2017 8:02:24 PM,133344,38.8678,-92.4676,6.56933411131955,False,4,4,38.8678,-92.4676,6.61512164110999,4.05365722398663,0,128.222526774979,0,0,0,,1012
56,False,'00:00:00,3.59438909014906,False,0.594389090149056,51.5861186824658,207501.339299263,4.37142161102937,-305.567587590191,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:37:43 AM,8/9/2017 8:22:13 PM,134533,38.847,-92.4481,6.46930950831763,False,4,4,38.847,-92.4481,5.8269711397518,4.37142161102937,0,130.017202447888,0,0,0,,1012
58,False,'00:00:00,3.62168126178958,False,0.621681261789578,52.2049420528802,209990.51044511,4.44960977944204,1346.25419726457,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:31:14 AM,8/9/2017 8:42:08 PM,135728,38.8249,-92.4323,4.67950930087471,False,4,4,38.8249,-92.4323,4.77049732029418,4.44960977944204,0,131.796505158071,0,0,0,,1012
60,False,'00:00:00,3.65833608603058,False,0.658336086030581,53.0360544384216,213333.598421347,4.9241636485236,-4936.62455801104,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:57:57 AM,8/9/2017 9:02:02 PM,136922,38.8201,-92.3987,5.99191482895242,False,4,4,38.8201,-92.3987,6.04970405423748,4.9241636485236,0,133.733668897852,0,0,0,,1012
62,False,'00:00:00,3.68899054326954,False,0.688990543269534,53.7311143551145,216129.42542463,4.96578299629843,-300.913359619244,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:05:24 AM,8/9/2017 9:32:27 PM,138747,38.7871,-92.385,5.88427711189845,False,4,4,38.7871,-92.385,0.323982555734295,4.96578299629843,0,136.446531300637,0,0,0,,1012
64,False,'00:00:00,3.68227142217389,False,0.682271422173886,53.5787648382862,215516.610783969,4.96578299629843,4346.35655247481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:19:24 AM,8/9/2017 9:51:52 PM,139912,38.7706,-92.4068,4.51822598430593,False,4,4,38.7777,-92.3962,2.43054432348385,4.96578299629843,0,137.333902419289,0,0,0,off race course(1),1012
66,False,'00:00:00,3.68227142217389,False,0.682271422173886,53.5787648382862,215516.610783969,4.96578299629843,4346.35655247481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:19:24 AM,8/9/2017 10:11:49 PM,141109,38.7449,-92.4027,6.39750236658362,False,4,4,38.7777,-92.3962,2.43054432348385,4.96578299629843,0,137.333902419289,0,0,0,off race course(1),1012
68,False,'00:00:00,3.68227142217389,False,0.682271422173886,53.5787648382862,215516.610783969,4.96578299629843,4346.35655247481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:19:24 AM,8/9/2017 10:32:07 PM,142327,38.7323,-92.37,6.09612142299912,False,4,4,38.7777,-92.3962,2.43054432348385,4.96578299629843,0,137.333902419289,0,0,0,off race course(1),1012
70,False,'00:00:00,3.68227142217389,False,0.682271422173886,53.5787648382862,215516.610783969,4.96578299629843,4346.35655247481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:19:24 AM,8/9/2017 10:51:39 PM,143499,38.7155,-92.3434,5.96478756624703,False,4,4,38.7777,-92.3962,2.43054432348385,4.96578299629843,0,137.333902419289,0,0,0,off race course(1),1012
72,False,'00:00:00,3.68227142217389,False,0.682271422173886,53.5787648382862,215516.610783969,4.96578299629843,4346.35655247481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:19:24 AM,8/9/2017 11:11:33 PM,144693,38.6944,-92.3594,6.34558074752276,False,4,4,38.7777,-92.3962,2.43054432348385,4.96578299629843,0,137.333902419289,0,0,0,off race course(1),1012
74,False,'00:00:00,3.68227142217389,False,0.682271422173886,53.5787648382862,215516.610783969,4.96578299629843,4346.35655247481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:19:24 AM,8/9/2017 11:31:57 PM,145917,38.6741,-92.3429,6.30272272295893,False,4,4,38.7777,-92.3962,2.43054432348385,4.96578299629843,0,137.333902419289,0,0,0,off race course(1),1012
76,False,'00:00:00,3.68227142217389,False,0.682271422173886,53.5787648382862,215516.610783969,4.96578299629843,4346.35655247481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:19:24 AM,8/9/2017 11:51:18 PM,147078,38.6692,-92.311,5.37166572529503,False,4,4,38.7777,-92.3962,2.43054432348385,4.96578299629843,0,137.333902419289,0,0,0,off race course(1),1012
78,False,'00:00:00,3.68227142217389,False,0.682271422173886,53.5787648382862,215516.610783969,4.96578299629843,4346.35655247481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:19:24 AM,8/10/2017 12:21:04 AM,148864,38.6552,-92.2724,4.75555378852886,False,4,4,38.7777,-92.3962,2.43054432348385,4.96578299629843,0,137.333902419289,0,0,0,off race course(1),1012
80,False,'00:00:00,3.90396646869188,False,0.903966468691875,58.6054837706384,235736.215153983,4.2023558995383,2094.44017494678,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:58:56 AM,8/10/2017 12:41:14 AM,150074,38.6437,-92.2453,5.53854985093343,False,4,4,38.6437,-92.2453,4.2023558995383,4.96578299629843,0,149.667822143995,0,0,0,,1012
82,False,'00:00:00,3.93481997072613,False,0.934819970726128,59.305056833911,238550.19595491,4.49925422089941,-3856.16018468685,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:50:07 AM,8/10/2017 1:00:52 AM,151252,38.642,-92.2166,4.55389812178635,False,4,4,38.642,-92.2166,5.30692426901832,4.96578299629843,0,151.281900994339,0,0,0,,1012
84,False,'00:00:00,3.95823819243715,False,0.958238192437145,59.8360421684311,240686.045111141,4.35797068458691,-2604.65587083404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:53:21 AM,8/10/2017 1:20:46 AM,152446,38.6234,-92.2028,4.78161370813713,False,4,4,38.6234,-92.2028,3.52149321958855,4.96578299629843,0,152.798550534787,0,0,0,,1012
86,False,'00:00:00,3.96960462369416,False,0.969604623694157,60.0937649100543,241722.715739219,4.35797068458691,2170.59044782507,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:04:23 AM,8/10/2017 1:40:41 AM,153641,38.6018,-92.2018,4.15547973653055,False,4,4,38.6018,-92.2018,2.24539659633237,4.96578299629843,0,154.299885598963,0,0,0,,1012
88,False,'00:00:00,3.99973063541241,True,0.999730635412413,60.7768428400257,244470.346088913,4.56422889223866,109.136869943882,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:01:20 AM,8/10/2017 2:00:33 AM,154833,38.5889,-92.179,4.27430026672038,True,5,4,38.5889,-92.179,4.94615015877819,4.96578299629843,0,155.835896759464,0,0,0,,1012
90,False,'00:00:00,4.00146064521336,True,0.00146064521335962,60.8069825810255,244591.580963397,4.56422889223866,-285.80166186134,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:20:14 AM,8/10/2017 2:20:26 AM,156026,38.5901,-92.1772,0.697629542945727,True,5,5,38.5901,-92.1772,0.502884997527909,4.96578299629843,0,155.972175597039,0,0,0,,1012
92,False,'00:00:00,3.999846650702,True,0.999846650701995,60.7794733735525,244480.927215073,4.56422889223866,18.6256695400133,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:00:29 PM,8/10/2017 7:59:47 AM,176387,38.5891,-92.1788,0.0224295918090112,True,5,4,38.5891,-92.1788,0.0135310771071582,4.96578299629843,0,156.10027433896,0,0,0,,1012
94,False,'00:00:00,4.00102296626108,True,0.00102296626107939,60.7997813994742,244562.614744294,4.56422889223866,358.302115799069,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:09:41 PM,8/10/2017 8:29:36 AM,178176,38.5735,-92.1476,5.8665614553006,True,5,5,38.5881,-92.1784,0.30866513039418,4.96578299629843,0,156.172747090969,0,0,0,off race course(1),1012
96,False,'00:00:00,4.00102296626108,True,0.00102296626107939,60.7997813994742,244562.614744294,4.56422889223866,358.302115799069,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:09:41 PM,8/10/2017 8:59:35 AM,179975,38.5592,-92.1016,5.417762292672,True,5,5,38.5881,-92.1784,0.30866513039418,4.96578299629843,0,156.172747090969,0,0,0,off race course(1),1012
98,False,'00:00:00,4.00102296626108,True,0.00102296626107939,60.7997813994742,244562.614744294,4.56422889223866,358.302115799069,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:09:41 PM,8/10/2017 9:19:25 AM,181165,38.557,-92.0715,5.26523855874545,True,5,5,38.5881,-92.1784,0.30866513039418,4.96578299629843,0,156.172747090969,0,0,0,off race course(1),1012
100,False,'00:00:00,4.00102296626108,True,0.00102296626107939,60.7997813994742,244562.614744294,4.56422889223866,358.302115799069,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:09:41 PM,8/10/2017 9:39:15 AM,182355,38.5622,-92.0361,6.18555961778987,True,5,5,38.5881,-92.1784,0.30866513039418,4.96578299629843,0,156.172747090969,0,0,0,off race course(1),1012
102,False,'00:00:00,4.00102296626108,True,0.00102296626107939,60.7997813994742,244562.614744294,4.56422889223866,358.302115799069,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:09:41 PM,8/10/2017 9:59:11 AM,183551,38.571,-92.0053,4.7074444438649,True,5,5,38.5881,-92.1784,0.30866513039418,4.96578299629843,0,156.172747090969,0,0,0,off race course(1),1012
104,False,'00:00:00,4.00102296626108,True,0.00102296626107939,60.7997813994742,244562.614744294,4.56422889223866,358.302115799069,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:09:41 PM,8/10/2017 10:29:07 AM,185347,38.5947,-91.9585,6.15365558470612,True,5,5,38.5881,-92.1784,0.30866513039418,4.96578299629843,0,156.172747090969,0,0,0,off race course(1),1012
106,False,'00:00:00,4.00102296626108,True,0.00102296626107939,60.7997813994742,244562.614744294,4.56422889223866,358.302115799069,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:09:41 PM,8/10/2017 10:49:23 AM,186563,38.6078,-91.9281,5.7838939492351,True,5,5,38.5881,-92.1784,0.30866513039418,4.96578299629843,0,156.172747090969,0,0,0,off race course(1),1012
108,False,'00:00:00,4.37579694351898,False,0.37579694351898,66.9659802465522,269365.69262325,5.11344637079853,2277.7324666083,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:10:11 PM,8/10/2017 11:09:00 AM,187740,38.6276,-91.9014,6.31938714477091,False,5,5,38.6276,-91.9014,4.69462027306946,5.18311502743272,0,171.491083134089,0,0,0,,1012
110,False,'00:00:00,4.39073311083643,False,0.390733110836432,67.2117267051684,270354.189540507,5.11344637079853,-4702.10671626739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:52 PM,8/10/2017 11:28:53 AM,188933,38.6499,-91.8842,7.06841397244873,False,5,5,38.6499,-91.8842,1.06646085966232,5.18311502743272,0,173.342905169298,0,0,0,,1012
112,False,'00:00:00,4.39073311083643,False,0.390733110836432,67.2117267051684,270354.189540507,5.11344637079853,-4702.10671626739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:52 PM,8/10/2017 11:49:26 AM,190166,38.6698,-91.8597,5.85175225508679,False,5,5,38.6499,-91.8842,1.06646085966232,5.18311502743272,0,173.342905169298,0,0,0,off race course(1),1012
114,False,'00:00:00,4.39073311083643,False,0.390733110836432,67.2117267051684,270354.189540507,5.11344637079853,-4702.10671626739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:52 PM,8/10/2017 12:18:39 PM,191919,38.6822,-91.814,5.70011592786229,False,5,5,38.6499,-91.8842,1.06646085966232,5.18311502743272,0,173.342905169298,0,0,0,off race course(1),1012
116,False,'00:00:00,4.39073311083643,False,0.390733110836432,67.2117267051684,270354.189540507,5.11344637079853,-4702.10671626739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:52 PM,8/10/2017 12:38:34 PM,193114,38.6814,-91.7809,5.43037125898885,False,5,5,38.6499,-91.8842,1.06646085966232,5.18311502743272,0,173.342905169298,0,0,0,off race course(1),1012
118,False,'00:00:00,4.39073311083643,False,0.390733110836432,67.2117267051684,270354.189540507,5.11344637079853,-4702.10671626739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:52 PM,8/10/2017 1:08:25 PM,194905,38.6985,-91.7424,6.28562505075681,False,5,5,38.6499,-91.8842,1.06646085966232,5.18311502743272,0,173.342905169298,0,0,0,off race course(1),1012
120,False,'00:00:00,4.39073311083643,False,0.390733110836432,67.2117267051684,270354.189540507,5.11344637079853,-4702.10671626739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:52 PM,8/10/2017 1:28:21 PM,196101,38.7089,-91.7111,5.36891347765132,False,5,5,38.6499,-91.8842,1.06646085966232,5.18311502743272,0,173.342905169298,0,0,0,off race course(1),1012
122,False,'00:00:00,4.39073311083643,False,0.390733110836432,67.2117267051684,270354.189540507,5.11344637079853,-4702.10671626739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:52 PM,8/10/2017 1:58:12 PM,197892,38.7012,-91.6632,5.27012835627582,False,5,5,38.6499,-91.8842,1.06646085966232,5.18311502743272,0,173.342905169298,0,0,0,off race course(1),1012
124,False,'00:00:00,4.39073311083643,False,0.390733110836432,67.2117267051684,270354.189540507,5.11344637079853,-4702.10671626739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:52 PM,8/10/2017 2:18:01 PM,199081,38.7035,-91.6296,5.24928844671926,False,5,5,38.6499,-91.8842,1.06646085966232,5.18311502743272,0,173.342905169298,0,0,0,off race course(1),1012
126,False,'00:00:00,4.76551015120045,False,0.765510151200451,73.3779759498796,295157.470140208,4.89141725519059,-3772.26910089075,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:36:13 PM,8/10/2017 2:37:56 PM,200276,38.6913,-91.6079,4.85807018144895,False,5,5,38.6913,-91.6079,4.89141725519059,5.18311502743272,0,188.541060910159,0,0,0,,1012
128,False,'00:00:00,4.80176642676187,False,0.801766426761873,73.9745045728163,297556.962316613,4.80870549666171,1499.77713607367,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:39:27 PM,8/10/2017 2:57:45 PM,201465,38.6805,-91.5829,5.31352840688391,False,5,5,38.6805,-91.5829,5.44335196052676,5.18311502743272,0,190.120869222333,0,0,0,,1012
130,False,'00:00:00,4.84668083333574,False,0.84668083333574,74.7134864094404,300529.461987721,5.00197864870543,5083.37830084099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:33:17 PM,8/10/2017 3:17:40 PM,202660,38.6756,-91.5504,5.18084284401931,False,5,5,38.6756,-91.5504,5.245990768317,5.18311502743272,0,191.915774990278,0,0,0,,1012
132,False,'00:00:00,4.88628421385922,False,0.886284213859218,75.3650853307717,303150.470358101,4.97377651076067,1549.10235032104,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:33:57 PM,8/10/2017 3:37:33 PM,203853,38.6903,-91.5198,6.01808175932654,False,5,5,38.6903,-91.5198,4.66256441495142,5.18311502743272,0,193.86673195947,0,0,0,,1012
