index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7982
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 10:07:11 AM,7631,39.1643,-94.4055,4.64298291279564,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 10:17:09 AM,8229,39.1701,-94.3882,6.1862018223577,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 10:27:09 AM,8829,39.1683,-94.3695,6.03843749613926,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 10:37:09 AM,9429,39.171,-94.3512,6.41916065757714,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 10:47:10 AM,10030,39.1814,-94.3349,6.7754174614539,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 10:57:10 AM,10630,39.1936,-94.3247,5.96295754041189,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:07:11 AM,11231,39.2083,-94.3176,6.63314631792422,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:17:12 AM,11832,39.2235,-94.3131,6.46547387133056,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:27:13 AM,12433,39.2327,-94.3049,2.84360283577761,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:37:14 AM,13034,39.2384,-94.2887,5.79131777840869,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:47:15 AM,13635,39.2352,-94.2691,6.53106520566404,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:57:16 AM,14236,39.2355,-94.2494,6.43348804509443,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:07:17 PM,14837,39.2269,-94.2359,5.44243275659417,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:17:17 PM,15437,39.2136,-94.2272,6.24601669331428,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:27:18 PM,16038,39.2067,-94.2111,6.03615653910319,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:37:19 PM,16639,39.2005,-94.1934,6.28635907742892,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:47:20 PM,17240,39.1854,-94.1878,6.84098255891955,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),7982
36,False,'00:00:00,0.608375590583867,0.608375590583867,9.59543809404354,38596.9386053843,4.83935166784982,-4904.68934531433,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 4:08:45 PM,8/8/2017 12:57:21 PM,17841,39.1774,-94.1721,6.86447625862429,False,1,1,39.1774,-94.1721,4.83935166784982,4.83935166784982,0,23.9685805440331,0,0,0,,7982
38,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 4:19:41 PM,116381,39.2077,-92.855,2.57660470827233,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,,7982
40,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 4:34:43 PM,117283,39.1944,-92.8645,3.92456900742196,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
42,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 4:44:44 PM,117884,39.1799,-92.8898,6.91103514968336,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
44,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 4:54:45 PM,118485,39.1694,-92.9044,6.59203093825408,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
46,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 5:09:47 PM,119387,39.1471,-92.9062,6.13052568840752,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
48,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 5:19:47 PM,119987,39.1334,-92.9158,6.8446408985276,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
50,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 5:29:48 PM,120588,39.1291,-92.9246,0.271219730971684,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
52,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 5:39:49 PM,121189,39.1157,-92.9467,7.6327023814718,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
54,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 5:49:50 PM,121790,39.1012,-92.9408,6.97721327033856,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
56,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 5:59:51 PM,122391,39.097,-92.9191,7.11016525535245,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
58,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 6:09:52 PM,122992,39.0867,-92.9061,8.05155924960343,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
60,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 6:19:53 PM,123593,39.0731,-92.9162,6.3865929069695,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
62,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 6:29:54 PM,124194,39.0651,-92.9347,6.68000029764912,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
64,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 6:39:55 PM,124795,39.0494,-92.931,6.22931880295382,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
66,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 6:49:56 PM,125396,39.0372,-92.9209,5.98274463759501,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
68,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 6:59:57 PM,125997,39.0228,-92.9141,6.43557370315816,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
70,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 7:09:58 PM,126598,39.01,-92.9031,6.86311814356632,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
72,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 7:19:58 PM,127198,39.0058,-92.8832,6.39521310808537,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
74,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 7:30:00 PM,127800,38.9954,-92.8684,6.78210508813675,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
76,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 7:40:04 PM,128404,38.9834,-92.8569,6.38709552602782,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
78,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 7:50:07 PM,129007,38.9782,-92.8372,6.93227289468061,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
80,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 8:00:09 PM,129609,38.9787,-92.8162,6.62461666801874,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
82,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 8:10:09 PM,130209,38.9735,-92.7959,6.78099962065072,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
84,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 8:20:10 PM,130810,38.9713,-92.7748,7.0571362599961,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
86,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 8:30:10 PM,131410,38.9784,-92.7543,7.54004435118252,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
88,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 8:40:10 PM,132010,38.9842,-92.7345,7.30473250418299,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
90,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 8:50:11 PM,132611,38.9855,-92.7193,2.91228405703616,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
92,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 9:00:12 PM,133212,38.98,-92.7017,7.09735152425529,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
94,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 9:10:14 PM,133814,38.975,-92.6814,6.90694168142775,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
96,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 9:20:17 PM,134417,38.976,-92.6606,6.38894036400407,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
98,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 9:30:19 PM,135019,38.976,-92.6394,7.00522131474019,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
100,False,'00:00:00,3.00073580830896,0.000735808308957321,38.1256095824732,153357.439016884,6.12242740351073,4878.24227884696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:39 AM,8/9/2017 9:40:19 PM,135619,38.9726,-92.6191,6.72223788973289,True,4,4,39.2077,-92.855,2.59441308733864,6.12242740351073,0,94.6232693332824,0,0,0,off race course(1),7982
102,False,'00:00:00,3.37974023331068,0.379740233310676,46.7191652280516,187924.379723869,3.89757682338342,5135.54689583094,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:51:27 AM,8/9/2017 9:50:20 PM,136220,38.9672,-92.6,6.77178736855185,False,4,4,38.9672,-92.6,3.89757682338342,6.12242740351073,0,116.153232196287,0,0,0,,7982
104,False,'00:00:00,3.39942818908735,0.399428189087345,47.1655704211142,189720.011529409,4.27827903638919,360.060972943294,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:57:42 AM,8/9/2017 10:00:23 PM,136823,38.9684,-92.5795,6.5797992739966,False,4,4,38.9684,-92.5795,6.30613944172897,6.12242740351073,0,117.263172052641,0,0,0,,7982
106,False,'00:00:00,3.41613832840615,0.416138328406145,47.5444565306387,191244.052825328,4.47417938928371,-4510.61714266259,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:34:08 AM,8/9/2017 10:10:25 PM,137425,38.9718,-92.5609,6.32205248644848,False,4,4,38.9718,-92.5609,6.54368023312527,6.12242740351073,0,118.312837515697,0,0,0,,7982
108,False,'00:00:00,3.42445862141623,0.424458621416232,47.7331110587999,192002.901683473,4.55769561999787,-5260.05354170593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:24:49 AM,8/9/2017 10:20:26 PM,138026,38.9632,-92.5482,5.98801886663553,False,4,4,38.9687,-92.5542,5.63952214343466,6.12242740351073,0,118.732123878131,0,0,0,off race course(1),7982
110,False,'00:00:00,3.4521323752139,0.452132375213899,48.3605864324218,194526.874871013,4.92423899775738,-5002.73544543062,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:48:45 AM,8/9/2017 10:30:27 PM,138627,38.9505,-92.5361,6.66701122885052,False,4,4,38.9505,-92.5361,6.26633289701226,6.12242740351073,0,120.323467039136,0,0,0,,7982
112,False,'00:00:00,3.4521323752139,0.452132375213899,48.3605864324218,194526.874871013,4.92423899775738,-5002.73544543062,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:48:45 AM,8/9/2017 10:40:28 PM,139228,38.9406,-92.5205,6.37220296098579,False,4,4,38.9505,-92.5361,6.26633289701226,6.12242740351073,0,120.323467039136,0,0,0,off race course(1),7982
114,False,'00:00:00,3.4521323752139,0.452132375213899,48.3605864324218,194526.874871013,4.92423899775738,-5002.73544543062,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:48:45 AM,8/9/2017 10:50:29 PM,139829,38.9303,-92.5045,6.75583282136496,False,4,4,38.9505,-92.5361,6.26633289701226,6.12242740351073,0,120.323467039136,0,0,0,off race course(1),7982
116,False,'00:00:00,3.4521323752139,0.452132375213899,48.3605864324218,194526.874871013,4.92423899775738,-5002.73544543062,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:48:45 AM,8/9/2017 11:00:29 PM,140429,38.9185,-92.4948,5.70866679161598,False,4,4,38.9505,-92.5361,6.26633289701226,6.12242740351073,0,120.323467039136,0,0,0,off race course(1),7982
118,False,'00:00:00,3.4521323752139,0.452132375213899,48.3605864324218,194526.874871013,4.92423899775738,-5002.73544543062,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:48:45 AM,8/9/2017 11:10:30 PM,141030,38.9087,-92.4816,5.97062370484407,False,4,4,38.9505,-92.5361,6.26633289701226,6.12242740351073,0,120.323467039136,0,0,0,off race course(1),7982
120,False,'00:00:00,3.4521323752139,0.452132375213899,48.3605864324218,194526.874871013,4.92423899775738,-5002.73544543062,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:48:45 AM,8/9/2017 11:20:30 PM,141630,38.8962,-92.474,6.65091711241319,False,4,4,38.9505,-92.5361,6.26633289701226,6.12242740351073,0,120.323467039136,0,0,0,off race course(1),7982
122,False,'00:00:00,3.54460389986922,0.544603899869219,50.4572880547138,202960.701757943,5.50088298071304,-1890.40455943789,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:11:59 AM,8/9/2017 11:30:30 PM,142230,38.8831,-92.479,5.1732887389031,False,4,4,38.8831,-92.479,0.59754339520038,6.12242740351073,0,126.066697239051,0,0,0,,7982
124,False,'00:00:00,3.55354861369544,0.553548613695433,50.6601007158034,203776.500656519,5.35290391908089,-222.024014245053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:24:09 AM,8/9/2017 11:40:34 PM,142834,38.8726,-92.4755,4.29180780455371,False,4,4,38.8726,-92.4755,3.44289603086194,6.12242740351073,0,126.824268879676,0,0,0,,7982
126,False,'00:00:00,3.57536157985595,0.575361579855944,51.1546884465262,205765.943148939,5.63416299576217,-1528.78914173578,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:06:53 AM,8/9/2017 11:50:37 PM,143437,38.8626,-92.459,6.75437605611073,False,4,4,38.8626,-92.459,7.50504937325219,6.12242740351073,0,127.951741898095,0,0,0,,7982
128,False,'00:00:00,3.59275746884728,0.592757468847282,51.5491232609764,207352.527958091,5.66923072306738,-706.155958523381,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:04:53 AM,8/10/2017 12:00:38 AM,144038,38.8492,-92.4486,6.3249509466449,False,4,4,38.8492,-92.4486,5.44904154606569,6.12242740351073,0,129.037120637359,0,0,0,,7982
130,False,'00:00:00,3.60583529090114,0.605835290901139,51.8456501195804,208545.285270911,5.49797409471104,1221.61292672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:14:27 AM,8/10/2017 12:10:41 AM,144641,38.8353,-92.4427,6.27600104310886,False,4,4,38.8353,-92.4427,4.61999988637822,6.12242740351073,0,130.049780055252,0,0,0,,7982
132,False,'00:00:00,3.62381435973634,0.623814359736334,52.2533079681405,210185.058754797,5.58575178206813,1294.55017222773,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:09:41 AM,8/10/2017 12:20:41 AM,145241,38.8237,-92.4308,6.52281646737771,False,4,4,38.8237,-92.4308,6.70011467388162,6.12242740351073,0,131.079393369896,0,0,0,,7982
