index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3620
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 8:24:50 PM,-38110,39.1121,-94.6112,3.47204819197407,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 8:36:41 PM,-37399,39.0915,-94.5818,14.3158694358211,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 8:44:36 PM,-36924,39.0792,-94.5599,30.7143451415259,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 9:34:35 PM,-33925,39.0848,-94.5801,38.8159576622617,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 10:21:18 PM,-31122,39.0853,-94.5806,11.1433712427871,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/26/2018 4:56:25 PM,30448585,38.5896,-90.7153,0.0249046898983001,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3620
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/26/2018 5:30:09 PM,30450609,38.623,-90.7098,10.7151496633584,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3620
16,False,'00:00:00,6.43826841699993,0.438268416999928,94.9335314717876,381863.094722424,22.0806740017036,2789.9539343798,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:11:10 PM,7/26/2018 5:36:46 PM,30451006,38.6605,-90.6668,26.2995221358467,False,7,7,38.6605,-90.6668,22.0806740017036,22.0806740017036,0,214.064762351677,0,0,0,,3620
18,False,'00:00:00,6.48996677871573,0.489966778715728,95.3998184503376,383738.699536628,21.468105460655,-3255.03052568214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:14:02 PM,7/26/2018 5:41:54 PM,30451314,38.6838,-90.6616,15.8291965691825,False,7,7,38.6838,-90.6616,12.0137462457842,22.0806740017036,0,215.704415681644,0,0,0,,3620
20,False,'00:00:00,6.48996677871573,0.489966778715728,95.3998184503376,383738.699536628,21.468105460655,-3255.03052568214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:14:02 PM,7/26/2018 5:47:25 PM,30451645,38.714,-90.6777,4.19106471570421,False,7,7,38.6838,-90.6616,12.0137462457842,22.0806740017036,0,215.704415681644,0,0,0,off race course(1),3620
22,False,'00:00:00,6.48996677871573,0.489966778715728,95.3998184503376,383738.699536628,21.468105460655,-3255.03052568214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:14:02 PM,7/26/2018 5:52:20 PM,30451940,38.7386,-90.6293,38.5152339061808,False,7,7,38.6838,-90.6616,12.0137462457842,22.0806740017036,0,215.704415681644,0,0,0,off race course(1),3620
24,False,'00:00:00,6.877435788176,0.877435788176003,98.8945472523104,397795.987144574,23.9151763385616,-4411.59865522744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:05:15 PM,7/26/2018 5:58:20 PM,30452300,38.7599,-90.5326,45.9392781658302,False,7,7,38.7599,-90.5326,31.8917339466669,23.9151763385616,0,224.4351100207,0,0,0,,3620
26,False,'00:00:00,6.93822859758788,0.938228597587875,99.442860476897,400001.53645441,22.8179184373024,-4133.08759206746,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:08:38 PM,7/26/2018 6:04:59 PM,30452699,38.7708,-90.5114,9.67108675627674,False,7,7,38.7708,-90.5114,12.365093167412,23.9151763385616,0,225.804782053594,0,0,0,,3620
28,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 6:34:22 PM,30454462,38.7843,-90.4821,1.08144733628657,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,,3620
30,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 6:40:28 PM,30454828,38.7682,-90.5244,35.6827184504488,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
32,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 6:45:23 PM,30455123,38.7435,-90.6075,67.2821309031258,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
34,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 6:49:43 PM,30455383,38.748,-90.6826,58.5751101220255,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
36,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 6:56:29 PM,30455789,38.7174,-90.7054,38.4568817597962,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
38,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 7:01:31 PM,30456091,38.6725,-90.652,60.0798696418118,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
40,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 7:11:43 PM,30456703,38.6596,-90.618,5.68469276595738,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
42,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 7:16:51 PM,30457011,38.6431,-90.6755,37.608201062198,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
44,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 7:21:11 PM,30457271,38.6305,-90.7065,27.582940491914,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
46,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 7:27:07 PM,30457627,38.6,-90.7175,9.06587567388125,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
48,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 7:53:18 PM,30459198,38.5793,-90.6931,41.0181764892541,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
50,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 7:58:31 PM,30459511,38.535,-90.7275,51.4302662645845,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
52,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 8:03:36 PM,30459816,38.5074,-90.7901,42.1951515138106,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
54,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 8:08:15 PM,30460095,38.4797,-90.8474,51.5832333837541,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
56,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 8:12:57 PM,30460377,38.5086,-90.9108,63.3223293097059,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
58,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 8:17:19 PM,30460639,38.537,-90.9809,54.1180412453883,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
60,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 8:25:19 PM,30461119,38.5582,-91.0104,6.11947669220032,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
62,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 11:03:12 PM,30470592,38.5693,-91.002,0.776287146486016,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
64,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 11:38:21 PM,30472701,38.5458,-90.9817,24.5324912405904,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
66,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 11:43:08 PM,30472988,38.5238,-90.9339,53.522139013665,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
68,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 11:48:27 PM,30473307,38.4764,-90.8646,58.1911187109349,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
70,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 11:53:14 PM,30473594,38.4879,-90.8192,28.5151089625799,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
72,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/26/2018 11:58:20 PM,30473900,38.5179,-90.7626,43.8684499966004,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
74,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/27/2018 12:03:09 AM,30474189,38.5492,-90.7109,55.0774695043378,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
76,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/27/2018 12:07:58 AM,30474478,38.5806,-90.7085,32.128274898735,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
78,False,'00:00:00,7,1.0194574385834,100,402948.500345857,23.1136361645613,-3287.11318920316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,7/26/2018 6:33:13 PM,7/27/2018 7:48:53 AM,30502133,38.5845,-90.7144,0.0976998669689702,False,7,7,38.7843,-90.4821,1.01927113885262,23.9151763385616,0,227.697710489225,0,0,0,off race course(1),3620
