index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4004
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:38:55 AM,16735,39.2018,-94.1955,6.22506925981137,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4004
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:48:58 AM,17338,39.187,-94.189,6.6320784693164,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4004
6,False,'00:00:00,0.60302264073434,0.60302264073434,9.51101015233016,38257.3334668849,4.77056682197918,-5168.00568582179,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:15:48 PM,8/8/2017 11:58:59 AM,17939,39.1777,-94.1761,6.52700707306911,False,1,1,39.1777,-94.1761,4.77056682197918,4.77056682197918,0,23.7610815261797,0,0,0,,4004
8,False,'00:00:00,0.628540168847256,0.628540168847256,9.91347840567595,39876.2321886271,6.07634362103272,-4071.24125127773,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:35 PM,8/8/2017 12:09:00 PM,18540,39.1767,-94.1571,6.00070329860172,False,1,1,39.1767,-94.1571,5.96613788029773,6.08482098570464,0,24.7854624335082,0,0,0,,4004
10,False,'00:00:00,0.653819706766116,0.653819706766116,10.3121930235876,41480.0321900215,6.05882657327459,-2285.1862485741,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:34:11 PM,8/8/2017 12:19:03 PM,19143,39.1738,-94.138,6.49896925426214,False,1,1,39.1738,-94.138,5.95521960708443,6.08482098570464,0,25.8351253975958,0,0,0,,4004
12,False,'00:00:00,0.671473026589887,0.671473026589887,10.5906251963196,42600.0049699376,5.79428623784328,2108.51065168484,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:43:09 PM,8/8/2017 12:29:03 PM,19743,39.1632,-94.1234,6.52968293707017,False,1,1,39.1632,-94.1234,3.17510024870383,6.08482098570464,0,26.9288475182701,0,0,0,,4004
14,False,'00:00:00,0.675529382914333,0.675529382914333,10.6546029702491,42857.3508241095,5.79428623784328,4976.6955932256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:46:31 PM,8/8/2017 12:39:05 PM,20345,39.1491,-94.1148,6.17328530645994,False,1,1,39.1557,-94.1193,1.91251212615895,6.08482098570464,0,27.4923051037036,0,0,0,off race course(1),4004
16,False,'00:00:00,0.675529382914333,0.675529382914333,10.6546029702491,42857.3508241095,5.79428623784328,4976.6955932256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:46:31 PM,8/8/2017 12:49:07 PM,20947,39.1386,-94.1003,6.29477110055567,False,1,1,39.1557,-94.1193,1.91251212615895,6.08482098570464,0,27.4923051037036,0,0,0,off race course(1),4004
18,False,'00:00:00,0.675529382914333,0.675529382914333,10.6546029702491,42857.3508241095,5.79428623784328,4976.6955932256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:46:31 PM,8/8/2017 12:59:08 PM,21548,39.1335,-94.083,6.10403019278884,False,1,1,39.1557,-94.1193,1.91251212615895,6.08482098570464,0,27.4923051037036,0,0,0,off race course(1),4004
20,False,'00:00:00,0.675529382914333,0.675529382914333,10.6546029702491,42857.3508241095,5.79428623784328,4976.6955932256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:46:31 PM,8/9/2017 10:05:35 AM,97535,39.2832,-92.9594,4.82594492838771,False,1,1,39.1557,-94.1193,1.91251212615895,6.08482098570464,0,27.4923051037036,0,0,0,off race course(1),4004
22,False,'00:00:00,2.96305541111556,0.963055411115556,37.5769829153815,151150.628907801,3.11597325643779,-3415.52849678698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:35:23 AM,8/9/2017 10:10:35 AM,97835,39.2772,-92.9586,440.697402897014,False,3,3,39.2308,-92.8669,3.11597325643779,6.08482098570464,0,94.8681633451667,0,0,0,Too fast(1),4004
24,False,'00:00:00,2.99954263817911,0.99954263817911,38.1023405688136,153263.841133929,4.10645252177628,657.274945637698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:01:05 AM,8/9/2017 10:15:36 AM,98136,39.2722,-92.953,143.584851722207,True,4,3,39.2198,-92.8489,25.9731870719414,6.08482098570464,0,96.0966089157558,0,0,0,Too fast(1),4004
26,False,'00:00:00,2.99954263817911,0.99954263817911,38.1023405688136,153263.841133929,4.10645252177628,657.274945637698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:01:05 AM,8/9/2017 10:25:36 AM,98736,39.2662,-92.9398,5.17397658318526,True,4,3,39.2198,-92.8489,25.9731870719414,6.08482098570464,0,96.0966089157558,0,0,0,Too fast(1);off race course(1),4004
28,False,'00:00:00,2.99945346149019,0.999453461490189,38.1010565672656,153258.676332861,4.10645252177628,620.805291462443,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:20:19 AM,8/9/2017 10:32:00 AM,99120,39.2199,-92.8489,236.180130520584,True,4,3,39.2199,-92.8489,0.010037644070316,6.08482098570464,0,96.1035259882272,0,0,0,,4004
30,False,'00:00:00,2.9993922453404,0.999392245340396,38.100175152716,153255.130908158,4.10645252177628,656.938036445246,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:28:38 AM,8/9/2017 10:40:17 AM,99617,39.2198,-92.849,65.9282379851857,True,4,3,39.2198,-92.849,0.0159575198926334,6.08482098570464,0,96.1122760130252,0,0,0,,4004
32,False,'00:00:00,2.96220641464647,0.962206414646468,37.5647587254754,151101.458009851,4.58963030992733,-3526.30753280207,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:09:22 AM,8/9/2017 10:51:36 AM,100296,39.2311,-92.8673,18.7881481169721,False,3,3,39.2311,-92.8673,7.09518110827762,6.08482098570464,0,97.3663302231492,0,0,0,,4004
34,False,'00:00:00,2.91140717779201,0.911407177792009,36.8333310446732,148159.344370691,7.14762375200739,-307.450524675094,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:37:23 AM,8/9/2017 11:10:38 AM,101438,39.2219,-92.9064,20.0229093329062,False,3,3,39.2219,-92.9064,20.514112158013,7.14762375200739,0,101.71417045032,0,0,0,,4004
36,False,'00:00:00,2.9993310170427,0.999331017042694,38.099293563256,153251.584779891,9.39177095642043,693.070748450034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:17:25 PM,8/9/2017 11:15:39 AM,101739,39.2215,-92.8967,354.548532770887,True,4,3,39.2197,-92.8491,41.4218719648611,9.39177095642043,0,104.788460285019,0,0,0,Too fast(1),4004
38,False,'00:00:00,2.9475542275883,0.947554227588298,37.3537906900826,150252.854722545,10.0205872627034,-2363.10590630566,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:36:57 AM,8/9/2017 11:25:39 AM,102339,39.2278,-92.879,6.31708309591206,False,3,3,39.2278,-92.879,3.58254280483218,10.5158214517705,0,107.361261793128,0,0,0,,4004
40,False,'00:00:00,2.95417280974684,0.954172809746836,37.4490876767734,150636.179788949,10.0205872627034,-4125.26933711785,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:40:31 AM,8/9/2017 11:35:40 AM,102940,39.2366,-92.8643,5.79674526893661,False,3,3,39.2327,-92.8718,2.85824519271414,10.5158214517705,0,107.874792344466,0,0,0,off race course(1),4004
42,False,'00:00:00,2.95099173534882,0.950991735348821,37.4032852983623,150451.943116253,10.0205872627034,-1448.25177885684,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:47:23 AM,8/9/2017 11:40:40 AM,103240,39.2368,-92.8549,23.1340095340022,False,3,3,39.2253,-92.8781,1.11085068953388,10.5158214517705,0,108.487932196416,0,0,0,off race course(1),4004
44,False,'00:00:00,2.99420670139649,0.994206701396487,38.0255116220127,152954.802389296,9.8987182622866,-1168.23056800291,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:51:56 AM,8/9/2017 11:50:41 AM,103841,39.2248,-92.8495,5.53677528623517,False,3,3,39.2248,-92.8495,2.6567243250905,10.5158214517705,0,110.532564451345,0,0,0,,4004
46,False,'00:00:00,2.95482950065985,0.954829500659849,37.4585429745544,150674.213023532,10.3281382289974,-1910.95623628628,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:05:18 PM,8/9/2017 11:55:52 AM,104152,39.2266,-92.8748,7.20306451795591,False,3,3,39.2266,-92.8748,5.06662813542034,10.6967790635792,0,112.019120949234,0,0,0,,4004
48,False,'00:00:00,3.00005258711354,5.25871135349458E-05,38.1101182082997,153295.126112353,9.53271955193962,682.538888227011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:12:22 PM,8/9/2017 12:15:42 PM,105342,39.2197,-92.8486,0.0828914014709896,True,4,4,39.2197,-92.8486,0.0384323136089733,10.6967790635792,0,113.506617564296,0,0,0,,4004
50,False,'00:00:00,3.00152908402828,0.00152908402827722,38.1435963356258,153429.789398424,9.53271955193962,925.038530175047,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:21:52 PM,8/9/2017 12:25:43 PM,105943,39.2181,-92.848,0.153302084403809,True,4,4,39.2181,-92.848,0.168086994409203,10.6967790635792,0,113.625320885437,0,0,0,,4004
52,False,'00:00:00,2.97090895865441,0.97090895865441,37.6900614263614,151605.478837851,9.86318932841311,-2526.92451184909,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:36:49 PM,8/9/2017 12:30:27 PM,106227,39.2284,-92.863,15.967952742992,False,3,3,39.2284,-92.863,17.1061201949618,10.6967790635792,0,114.716360569102,0,0,0,,4004
54,False,'00:00:00,2.96205770193277,0.962057701932767,37.5626175004881,151092.845091028,9.72048636525244,-3526.65012463266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:55:11 PM,8/9/2017 12:46:46 PM,107206,39.2311,-92.8674,7.37516726471296,False,3,3,39.2311,-92.8674,7.8032404685247,10.6967790635792,0,117.12969351318,0,0,0,,4004
56,False,'00:00:00,2.96405370204833,0.964053702048323,37.5913567065432,151208.446417493,9.72048636525244,-3304.40764126689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:04:45 PM,8/9/2017 12:56:46 PM,107806,39.2305,-92.8664,0.105010470897547,False,3,3,39.2305,-92.8664,0.100896700832098,10.6967790635792,0,117.197785143233,0,0,0,,4004
58,False,'00:00:00,3.0013207079265,0.00132070792649959,38.1388716107738,153410.784542861,10.8761307907129,900.17781452847,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:12:58 PM,8/9/2017 1:00:45 PM,108045,39.2183,-92.8481,119.536063563271,True,4,4,39.2183,-92.8481,131.468727664754,10.8761307907129,0,119.260694896956,0,0,0,,4004
60,False,'00:00:00,2.95781313101532,0.95781313101532,37.501502474862,150847.014429745,11.8871481179391,-2738.39137273281,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:20:43 PM,8/9/2017 1:13:04 PM,108784,39.2289,-92.8715,37.8630581002717,False,3,3,39.2289,-92.8715,41.4248557860384,11.8871481179391,0,120.734181564699,0,0,0,,4004
62,False,'00:00:00,2.94854587031811,0.948545870318111,37.3680687577656,150310.287191637,13.6764852520548,-764.683161378271,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:28:10 PM,8/9/2017 1:20:03 PM,109203,39.2234,-92.8808,25.0969154971639,False,3,3,39.2234,-92.8808,27.0022998710945,13.6764852520548,0,123.988919205674,0,0,0,,4004
64,False,'00:00:00,3.00239378796354,0.00239378796353968,38.1632026539019,153508.654360644,14.0709126087952,364.626540751814,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:27:49 PM,8/9/2017 1:26:45 PM,109605,39.2191,-92.8465,1.06390665122428,True,4,4,39.2191,-92.8465,17.7973680836712,14.0709126087952,0,125.850816487304,0,0,0,,4004
66,False,'00:00:00,2.95549191251329,0.955491912513285,37.4680806447183,150712.577594919,14.7929138430088,-1945.70153263724,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:37:03 PM,8/9/2017 1:30:46 PM,109846,39.2201,-92.849,430.128450683366,False,3,3,39.2267,-92.8743,27.3128566424066,14.7929138430088,0,127.43061911936,0,0,0,Too fast(1),4004
68,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,15.2235375561433,583.998728213219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:19:14 PM,8/9/2017 1:35:46 PM,110146,39.22,-92.849,5.20082908004284,True,4,3,39.22,-92.849,4.50749449127886,15.4608604860295,0,129.091430623763,0,0,0,,4004
70,False,'00:00:00,2.94816239080051,0.948162390800505,37.3625472666652,150288.077402889,15.8039958762575,-801.846398462999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:49:03 PM,8/9/2017 1:41:59 PM,110519,39.2235,-92.881,22.9110214783461,False,3,3,39.2235,-92.881,24.2195705616033,15.8039958762575,0,130.82444103976,0,0,0,,4004
72,False,'00:00:00,2.98120475423752,0.981204754237516,37.8383043991237,152201.775209347,15.1154355029867,-1814.26064807556,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 1:52:16 PM,8/9/2017 1:49:35 PM,110975,39.2265,-92.8572,8.61545259334218,False,3,3,39.2265,-92.8572,7.80328283898416,15.8039958762575,0,132.116826932531,0,0,0,,4004
74,False,'00:00:00,2.94786281476658,0.947862814766576,37.3582338513998,150270.727009656,14.330552378145,-802.540230081762,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 2:11:09 PM,8/9/2017 2:03:18 PM,111798,39.2235,-92.8812,10.903979183748,False,3,3,39.2235,-92.8812,11.5362415111962,15.8039958762575,0,134.478882003798,0,0,0,,4004
76,False,'00:00:00,2.96095291006841,0.960952910068404,37.5467102664201,151028.859420892,13.3865822186399,-300.779935287819,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 2:16:10 PM,8/9/2017 2:09:53 PM,112193,39.2222,-92.8732,31.4507303592402,False,3,3,39.2222,-92.8732,4.29340131505296,15.8039958762575,0,134.916895904313,0,0,0,,4004
78,False,'00:00:00,3.00141602715628,0.00141602715627733,38.141032881332,153419.478093507,14.2040534559241,878.372329886885,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:11:19 PM,8/9/2017 2:12:16 PM,112336,39.2183,-92.848,107.334480135822,True,4,4,39.2183,-92.848,37.3962269500631,15.8039958762575,0,136.293958417345,0,0,0,,4004
80,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 2:21:24 PM,112884,39.2128,-92.8388,33.4865030049301,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,,4004
82,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 2:28:26 PM,113306,39.1313,-92.8429,99.3752324280938,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
84,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 2:31:13 PM,113473,39.1054,-92.8377,863.619660682957,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
86,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 2:35:28 PM,113728,39.0743,-92.8337,31.1568996109957,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
88,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 2:40:51 PM,114051,39.0289,-92.7995,41.3263416422248,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
90,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 2:45:52 PM,114352,38.9867,-92.7574,48.4914981075283,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
92,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 2:51:30 PM,114690,38.9943,-92.7211,20.4802171063724,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
94,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 2:56:50 PM,115010,38.9883,-92.6874,15.7437182574218,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
96,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 3:13:08 PM,115988,38.9822,-92.7423,8.54875671212715,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
98,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 3:24:25 PM,116665,38.9864,-92.7208,0.202861710189817,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
100,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 3:32:50 PM,117170,38.9864,-92.7222,8.80671425230308,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
102,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 3:42:34 PM,117754,38.9868,-92.7215,8.99239476842905,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
104,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 3:56:57 PM,118617,38.9812,-92.7307,9.35696584381902,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
106,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 4:11:57 PM,119517,38.9809,-92.743,7.35354268346676,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
108,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 4:18:14 PM,119894,38.9869,-92.7216,24.6046138876556,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
110,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 4:24:09 PM,120249,38.9993,-92.7596,2.76683717592924,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
112,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 4:51:11 PM,121871,39.0007,-92.7645,11.5990765543061,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
114,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 4:57:34 PM,122254,38.9875,-92.7514,39.2302415038581,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
116,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 5:18:33 PM,123513,38.9809,-92.7431,3.2898222049237,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
118,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 5:32:39 PM,124359,38.9857,-92.7198,0.136626850558897,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
120,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 5:45:25 PM,125125,38.9761,-92.739,14.4471611929626,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
122,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 5:50:59 PM,125459,38.9994,-92.7632,29.4180689626877,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
124,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 6:19:21 PM,127161,38.9859,-92.7198,16.5486369384087,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
126,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 6:26:53 PM,127613,38.9826,-92.7458,19.2715964828139,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
128,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 6:41:00 PM,128460,39.0006,-92.7636,0.221727957526486,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
130,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 6:54:59 PM,129299,38.986,-92.7197,17.7305321114401,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
132,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 7:00:44 PM,129644,38.9766,-92.7381,0.463203651386349,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
