index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1775
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:29:44 AM,-1816,39.1162,-94.6116,0.0828894323130891,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:39:45 AM,-1215,39.1161,-94.6119,0.0645726126670341,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:49:46 AM,-614,39.1159,-94.6116,0.210706944822786,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:59:50 AM,-10,39.1152,-94.6114,0.151939213095509,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1775
10,False,'00:00:00,0.0207754881375126,0.0207754881375126,0.327675721022467,1318.05130342408,5.74494350105849,2919.28800698409,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:53:05 PM,8/8/2017 8:09:56 AM,596,39.1096,-94.5951,6.18908338037922,False,1,1,39.1096,-94.5951,5.74494350105849,5.74494350105849,0,1.0099835366186,0,0,0,,1775
12,False,'00:00:00,0.0448625807021615,0.0448625807021615,0.707582819773371,2846.19945283903,5.7312030605725,1164.76591555039,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:54:12 PM,8/8/2017 8:20:01 AM,1201,39.1163,-94.5785,5.90207706402092,False,1,1,39.1163,-94.5785,5.53725516141135,5.74622929596159,0,2.01438095901022,0,0,0,,1775
14,False,'00:00:00,0.0693488100360959,0.0693488100360959,1.09378519437034,4399.66988279531,5.73143414300185,-799.397002772581,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:54:10 PM,8/8/2017 8:30:06 AM,1806,39.1236,-94.5617,5.82593358275937,False,1,1,39.1236,-94.5617,5.45148982500978,5.75320040637152,0,3.04778001703925,0,0,0,,1775
16,False,'00:00:00,0.091156788441264,0.091156788441264,1.43774558657181,5783.22506916301,5.64330599797104,-3321.78982181593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:01:07 PM,8/8/2017 8:40:12 AM,2412,39.1322,-94.5471,5.92154337288918,False,1,1,39.1322,-94.5471,4.85735851380416,5.75320040637152,0,4.03639828537278,0,0,0,,1775
18,False,'00:00:00,0.091156788441264,0.091156788441264,1.43774558657181,5783.22506916301,5.64330599797104,-3321.78982181593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:01:07 PM,8/8/2017 8:50:17 AM,3017,39.1449,-94.5379,5.97474820217028,False,1,1,39.1322,-94.5471,4.85735851380416,5.75320040637152,0,4.03639828537278,0,0,0,off race course(1),1775
20,False,'00:00:00,0.091156788441264,0.091156788441264,1.43774558657181,5783.22506916301,5.64330599797104,-3321.78982181593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:01:07 PM,8/8/2017 9:00:21 AM,3621,39.1507,-94.52,6.13437309088982,False,1,1,39.1322,-94.5471,4.85735851380416,5.75320040637152,0,4.03639828537278,0,0,0,off race course(1),1775
22,False,'00:00:00,0.091156788441264,0.091156788441264,1.43774558657181,5783.22506916301,5.64330599797104,-3321.78982181593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:01:07 PM,8/8/2017 9:10:26 AM,4226,39.1522,-94.5009,6.22381698418791,False,1,1,39.1322,-94.5471,4.85735851380416,5.75320040637152,0,4.03639828537278,0,0,0,off race course(1),1775
24,False,'00:00:00,0.091156788441264,0.091156788441264,1.43774558657181,5783.22506916301,5.64330599797104,-3321.78982181593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:01:07 PM,8/8/2017 9:20:31 AM,4831,39.145,-94.4838,6.43872991855144,False,1,1,39.1322,-94.5471,4.85735851380416,5.75320040637152,0,4.03639828537278,0,0,0,off race course(1),1775
26,False,'00:00:00,0.191878567093245,0.191878567093245,3.02635237279988,12173.2781334628,5.1840711802049,-172.729294540219,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:39:19 PM,8/8/2017 9:30:37 AM,5437,39.1317,-94.4725,6.35605551996238,False,1,1,39.1317,-94.4725,2.8443751391367,5.75320040637152,0,8.29604748861598,0,0,0,,1775
28,False,'00:00:00,0.216123212604428,0.216123212604428,3.40874443243416,13711.4218538681,5.25597474377386,2414.522241075,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:33:27 PM,8/8/2017 9:40:42 AM,6042,39.1266,-94.4537,6.34142120420345,False,1,1,39.1266,-94.4537,6.08012566894573,5.75320040637152,0,9.381553632732,0,0,0,,1775
30,False,'00:00:00,0.239968896797439,0.239968896797439,3.78484398347722,15224.2544248095,5.30100076919714,1346.17498536144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:29:54 PM,8/8/2017 9:50:47 AM,6647,39.1314,-94.4369,5.61783105389736,False,1,1,39.1314,-94.4369,5.23765312978101,5.75320040637152,0,10.3527864049888,0,0,0,,1775
32,False,'00:00:00,0.259811816210036,0.259811816210036,4.09781101860422,16483.1411292951,5.21054129345256,-1899.79535829857,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:36:52 PM,8/8/2017 10:00:52 AM,7252,39.1418,-94.424,6.00637091345377,False,1,1,39.1418,-94.424,4.51941069496086,5.75320040637152,0,11.35222132858,0,0,0,,1775
34,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 10:10:57 AM,7857,39.1546,-94.4152,6.08379215368214,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
36,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 10:21:02 AM,8462,39.1651,-94.4041,5.98689009894084,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
38,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 10:31:08 AM,9068,39.1699,-94.3889,5.32006431486356,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
40,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 10:41:13 AM,9673,39.1685,-94.3719,5.39318254185075,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
42,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 10:51:18 AM,10278,39.1692,-94.3549,5.62768161616067,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
44,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 11:01:23 AM,10883,39.1773,-94.3402,5.8226962004903,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
46,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 11:11:29 AM,11489,39.1889,-94.3292,5.93812776838326,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
48,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 11:21:34 AM,12094,39.2007,-94.3206,5.51821130704391,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
50,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 11:31:39 AM,12699,39.2147,-94.3159,5.97165300246996,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
52,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 11:41:45 AM,13305,39.2279,-94.3095,5.94611291035679,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
54,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 11:51:50 AM,13910,39.2366,-94.2956,5.88606032583397,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
56,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 12:01:55 PM,14515,39.2369,-94.2782,5.54536264774385,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
58,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 12:12:00 PM,15120,39.2352,-94.2609,5.95775321130568,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
60,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 12:22:05 PM,15725,39.2328,-94.243,6.02750540439173,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
62,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 12:32:10 PM,16330,39.2208,-94.2325,6.0438961361756,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
64,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 12:42:15 PM,16935,39.2097,-94.2221,5.71277186139591,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
66,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 12:50:20 PM,17420,39.2064,-94.2096,5.52376246784998,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
68,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,5.10114244632849,-3913.26379603959,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:45:28 PM,8/8/2017 1:00:18 PM,18018,39.2013,-94.1948,5.66397165279373,False,1,1,39.1479,-94.4192,3.69412163034661,5.75320040637152,0,11.846534794944,0,0,0,off race course(1),1775
70,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 4:41:07 PM,117667,39.1473,-92.9059,3.73959399447849,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
72,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 4:51:14 PM,118274,39.1376,-92.9118,4.6653522970633,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
74,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 5:01:28 PM,118888,39.1299,-92.9215,4.08247337242484,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
76,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 5:11:39 PM,119499,39.1283,-92.9365,5.11088967046656,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
78,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 5:21:53 PM,120113,39.1192,-92.9465,5.28311757575853,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
80,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 5:32:03 PM,120723,39.1064,-92.9462,5.30290536307056,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
82,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 5:42:16 PM,121336,39.0985,-92.9327,5.64449753396593,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
84,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 5:52:30 PM,121950,39.0975,-92.9157,5.68975950741107,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
86,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 6:02:41 PM,122561,39.0888,-92.9058,6.4544828141443,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
88,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 6:12:53 PM,123173,39.0766,-92.9117,5.25003396566321,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
90,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 6:23:04 PM,123784,39.0693,-92.9255,5.54044974973145,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
92,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 6:33:16 PM,124396,39.0603,-92.9361,5.35810539150388,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
94,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 6:43:29 PM,125009,39.0485,-92.9303,5.20894604372441,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
96,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 6:53:43 PM,125623,39.038,-92.921,5.3582804327374,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
98,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 7:03:51 PM,126231,39.0261,-92.9153,5.47896608321359,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
100,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 7:14:02 PM,126842,39.0147,-92.9115,4.64578453812927,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
102,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 7:24:09 PM,127449,39.0082,-92.8978,5.11434873171224,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
104,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 7:34:21 PM,128061,39.0053,-92.8832,4.5267483167473,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
106,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 7:44:29 PM,128669,38.9996,-92.8727,4.11772828232429,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
108,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 7:54:42 PM,129282,38.989,-92.8643,5.08275346475876,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
110,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 8:04:54 PM,129894,38.9819,-92.8541,4.66157492533574,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
112,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 8:20:12 PM,130812,38.9782,-92.8412,4.60634639786868,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
114,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 8:32:50 PM,131570,38.9784,-92.8219,5.09480304001563,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
116,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 8:43:02 PM,132182,38.9761,-92.8048,5.63119387459844,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
118,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 8:49:37 PM,132577,38.9724,-92.7948,4.92483595995547,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
120,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 8:59:41 PM,133181,38.9714,-92.7773,5.96790588532617,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
122,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 9:09:45 PM,133785,38.9759,-92.7605,5.89381894003436,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
124,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 9:19:57 PM,134397,38.9822,-92.7446,5.25579094612799,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
126,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 9:30:01 PM,135001,38.9846,-92.7274,5.73381088909393,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
128,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 9:40:00 PM,135600,38.9858,-92.7198,0.330446324881655,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
130,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 9:55:01 PM,136501,38.9856,-92.7195,0.258333725818036,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
132,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 10:12:37 PM,137557,38.9815,-92.7056,4.99304742999866,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
