index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4077
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:38:21 AM,13101,39.2359,-94.2562,5.59896201370191,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4077
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:48:40 AM,13720,39.2291,-94.2382,6.77736480806998,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4077
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:58:57 AM,14337,39.2144,-94.229,6.35794830205897,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4077
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:09:15 PM,14955,39.2067,-94.2112,6.44443072880641,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4077
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:19:33 PM,15573,39.1982,-94.192,6.59082337629884,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4077
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:29:52 PM,16192,39.182,-94.1868,6.3480273438026,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4077
14,False,'00:00:00,0.615854220937689,0.615854220937689,9.7133927518224,39071.4024745573,5.19929912630074,-4507.22228550072,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:34:55 PM,8/8/2017 12:40:10 PM,16810,39.1769,-94.1665,6.87321808554455,False,1,1,39.1769,-94.1665,5.19929912630074,5.19929912630074,0,24.2583547809882,0,0,0,,4077
16,False,'00:00:00,0.645399643246989,0.645399643246989,10.1793898679447,40945.8413386277,6.2325870077837,-3222.80732263542,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:05:02 PM,8/8/2017 12:50:28 PM,17428,39.1757,-94.1445,7.62189729242748,False,1,1,39.1757,-94.1445,7.43226120473842,6.2325870077837,0,25.4418776569701,0,0,0,,4077
18,False,'00:00:00,0.668595715222343,0.668595715222342,10.5452435874387,42417.4608114924,6.10277877368388,595.127576918045,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:11 PM,8/8/2017 1:00:45 PM,18045,39.1671,-94.1261,6.89534000961843,False,1,1,39.1671,-94.1261,4.80682965683809,6.2325870077837,0,26.606337689233,0,0,0,,4077
20,False,'00:00:00,0.668595715222343,0.668595715222342,10.5452435874387,42417.4608114924,6.10277877368388,595.127576918045,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:11 PM,8/9/2017 9:49:24 AM,92964,39.3145,-93.0374,6.40011165677252,False,1,1,39.1671,-94.1261,4.80682965683809,6.2325870077837,0,26.606337689233,0,0,0,off race course(1),4077
22,False,'00:00:00,0.668595715222343,0.668595715222342,10.5452435874387,42417.4608114924,6.10277877368388,595.127576918045,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:11 PM,8/9/2017 9:59:46 AM,93586,39.3121,-93.0149,7.08307211702617,False,1,1,39.1671,-94.1261,4.80682965683809,6.2325870077837,0,26.606337689233,0,0,0,off race course(1),4077
24,False,'00:00:00,0.668595715222343,0.668595715222342,10.5452435874387,42417.4608114924,6.10277877368388,595.127576918045,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:11 PM,8/9/2017 10:10:08 AM,94208,39.3128,-92.9937,6.34036917113317,False,1,1,39.1671,-94.1261,4.80682965683809,6.2325870077837,0,26.606337689233,0,0,0,off race course(1),4077
26,False,'00:00:00,0.668595715222343,0.668595715222342,10.5452435874387,42417.4608114924,6.10277877368388,595.127576918045,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:11 PM,8/9/2017 10:20:31 AM,94831,39.3153,-92.9714,6.90147679866404,False,1,1,39.1671,-94.1261,4.80682965683809,6.2325870077837,0,26.606337689233,0,0,0,off race course(1),4077
