index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0608
2,False,'00:00:00,0.66687896862427,0.66687896862427,10.5181666698899,42308.5459173508,6.44679515698983,215.901263451238,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:32 PM,8/8/2017 11:42:19 AM,16939,39.168,-94.1275,6.98006434667371,False,1,1,39.168,-94.1275,6.44679515698983,6.44679515698983,0,26.4366933562924,0,0,0,,0608
4,False,'00:00:00,0.66687896862427,0.66687896862427,10.5181666698899,42308.5459173508,6.44679515698983,215.901263451238,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:32 PM,8/8/2017 12:12:01 PM,18721,39.1335,-94.0826,6.9037665191607,False,1,1,39.168,-94.1275,6.44679515698983,6.44679515698983,0,26.4366933562924,0,0,0,off race course(1),0608
6,False,'00:00:00,0.66687896862427,0.66687896862427,10.5181666698899,42308.5459173508,6.44679515698983,215.901263451238,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:32 PM,8/8/2017 12:31:52 PM,19912,39.1399,-94.0454,5.87555876174291,False,1,1,39.168,-94.1275,6.44679515698983,6.44679515698983,0,26.4366933562924,0,0,0,off race course(1),0608
8,False,'00:00:00,0.66687896862427,0.66687896862427,10.5181666698899,42308.5459173508,6.44679515698983,215.901263451238,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:32 PM,8/8/2017 12:51:42 PM,21102,39.1602,-94.0103,7.16593405952695,False,1,1,39.168,-94.1275,6.44679515698983,6.44679515698983,0,26.4366933562924,0,0,0,off race course(1),0608
10,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 10:10:08 AM,97808,39.1985,-92.8616,6.37807919581834,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
12,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 10:39:31 AM,99571,39.1673,-92.9054,7.07211257685623,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
14,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 11:09:19 AM,101359,39.1291,-92.9246,5.45080221395974,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
16,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 11:29:06 AM,102546,39.1072,-92.947,6.99430025978057,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
18,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 11:48:59 AM,103739,39.0973,-92.9092,6.63444568932623,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
20,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 12:19:07 PM,105547,39.0597,-92.9357,6.1278472511137,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
22,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 12:38:34 PM,106714,39.0335,-92.9176,6.27363044649831,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
24,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 12:58:18 PM,107898,39.009,-92.9004,5.7117228762182,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
26,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 1:28:10 PM,109690,38.9824,-92.8551,6.42436711778516,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
28,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 1:57:58 PM,111478,38.9722,-92.7947,7.07832705171761,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
30,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 2:27:56 PM,113276,38.9841,-92.7325,7.03351935624206,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
32,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 2:47:47 PM,114467,38.986,-92.7202,0.155207026681873,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
34,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 3:17:55 PM,116275,38.9858,-92.7196,0.224131916597708,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
36,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 3:47:14 PM,118034,38.9749,-92.6761,6.93869033319209,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
38,False,'00:00:00,3.00038822680678,0.000388226806781222,38.1177285109519,153325.737990764,3.09459718564048,3144.52348092663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:18:09 AM,8/9/2017 4:17:27 PM,119847,38.9721,-92.6177,6.14119131075789,True,4,4,39.2127,-92.8524,3.09459718564048,6.44679515698983,0,94.887470585962,0,0,0,off race course(1),0608
40,False,'00:00:00,3.39833570248422,0.398335702484214,47.1407993530297,189620.371743849,3.40771311635284,601.353490283252,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:37:14 AM,8/9/2017 4:36:53 PM,121013,38.9684,-92.5806,6.66105665965512,False,4,4,38.9684,-92.5806,3.40771311635284,6.44679515698983,0,117.197727188988,0,0,0,,0608
42,False,'00:00:00,3.39833570248422,0.398335702484214,47.1407993530297,189620.371743849,3.40771311635284,601.353490283252,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:37:14 AM,8/9/2017 5:36:43 PM,124603,38.9193,-92.4964,5.84203663565531,False,4,4,38.9684,-92.5806,3.40771311635284,6.44679515698983,0,117.197727188988,0,0,0,off race course(1),0608
44,False,'00:00:00,3.54485487814224,0.544854878142239,50.4629787422434,202983.592126788,3.40771311635284,-497.578075812394,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:40:44 AM,8/9/2017 6:06:35 PM,126395,38.8789,-92.4809,6.12588149846386,False,4,4,38.8789,-92.4809,5.55419283900601,6.44679515698983,0,125.387665790341,0,0,0,,0608
46,False,'00:00:00,3.62041181071468,0.620411810714678,52.1761584880143,209874.730688617,4.80151576918867,1450.32549708838,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:13 PM,8/9/2017 6:46:25 PM,128785,38.8254,-92.4333,6.25497925061147,False,4,4,38.8254,-92.4333,5.32916023363059,6.44679515698983,0,129.927840226601,0,0,0,,0608
48,False,'00:00:00,3.69058937894198,0.69058937894198,53.767366394439,216275.246566136,4.80151576918867,-3093.92805369676,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:05:16 PM,8/9/2017 7:26:09 PM,131169,38.7943,-92.3799,6.21075093071969,False,4,4,38.7943,-92.3799,6.00568078871887,6.44679515698983,0,133.520672187589,0,0,0,,0608
50,False,'00:00:00,3.68652701013761,0.686527010137607,53.6752561443461,215904.739911524,4.80151576918867,2645.33040316966,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:18:04 PM,8/9/2017 7:55:58 PM,132958,38.7541,-92.4081,6.08415601977218,False,4,4,38.78,-92.3909,1.3906033452792,6.44679515698983,0,134.673964630961,0,0,0,off race course(1),0608
52,False,'00:00:00,3.68652701013761,0.686527010137607,53.6752561443461,215904.739911524,4.80151576918867,2645.33040316966,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:18:04 PM,8/9/2017 8:25:48 PM,134748,38.7306,-92.3597,6.87656177781884,False,4,4,38.78,-92.3909,1.3906033452792,6.44679515698983,0,134.673964630961,0,0,0,off race course(1),0608
54,False,'00:00:00,3.68652701013761,0.686527010137607,53.6752561443461,215904.739911524,4.80151576918867,2645.33040316966,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:18:04 PM,8/9/2017 8:45:43 PM,135943,38.703,-92.344,6.25281934189595,False,4,4,38.78,-92.3909,1.3906033452792,6.44679515698983,0,134.673964630961,0,0,0,off race course(1),0608
56,False,'00:00:00,3.68652701013761,0.686527010137607,53.6752561443461,215904.739911524,4.80151576918867,2645.33040316966,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:18:04 PM,8/9/2017 9:25:18 PM,138318,38.6704,-92.3175,5.77011094521406,False,4,4,38.78,-92.3909,1.3906033452792,6.44679515698983,0,134.673964630961,0,0,0,off race course(1),0608
58,False,'00:00:00,3.92151577025541,0.921515770255403,59.0033970655202,237336.791892877,5.01224505952406,-2348.99276083142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:08:44 PM,8/9/2017 10:15:30 PM,141330,38.6459,-92.2275,5.84324213558986,False,4,4,38.6459,-92.2275,5.01224505952406,6.44679515698983,0,147.467437730218,0,0,0,,0608
60,False,'00:00:00,3.98106956153757,0.981069561537567,60.3537211924381,242768.370619477,4.98026023688393,1812.57560160717,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:07:32 PM,8/9/2017 10:54:37 PM,143677,38.5956,-92.1937,6.15359057491075,False,4,4,38.5956,-92.1937,3.79492143227628,6.44679515698983,0,151.544157028338,0,0,0,,0608
62,False,'00:00:00,4.00072583519163,0.000725835191622184,60.7948926682145,244542.950185111,4.98026023688393,48.637209118963,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:30:59 PM,8/10/2017 7:15:55 AM,173755,38.589,-92.1782,0.571256875573029,True,5,5,38.589,-92.1782,0.301860944114789,6.44679515698983,0,152.61923890334,0,0,0,,0608
64,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,4.98026023688393,4951.93040771822,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:43:49 PM,8/10/2017 7:55:44 AM,176144,38.5714,-92.1448,5.51903123886001,False,5,5,38.5784,-92.159,2.84614758866462,6.44679515698983,0,153.890145950511,0,0,0,off race course(1),0608
66,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,4.98026023688393,4951.93040771822,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:43:49 PM,8/10/2017 8:25:33 AM,177933,38.5581,-92.0846,6.92197775521152,False,5,5,38.5784,-92.159,2.84614758866462,6.44679515698983,0,153.890145950511,0,0,0,off race course(1),0608
68,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,4.98026023688393,4951.93040771822,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:43:49 PM,8/10/2017 8:55:26 AM,179726,38.5663,-92.0216,7.3263705848612,False,5,5,38.5784,-92.159,2.84614758866462,6.44679515698983,0,153.890145950511,0,0,0,off race course(1),0608
70,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,4.98026023688393,4951.93040771822,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:43:49 PM,8/10/2017 9:15:19 AM,180919,38.581,-91.9925,7.04629346055172,False,5,5,38.5784,-92.159,2.84614758866462,6.44679515698983,0,153.890145950511,0,0,0,off race course(1),0608
72,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,4.98026023688393,4951.93040771822,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:43:49 PM,8/10/2017 9:45:11 AM,182711,38.6014,-91.9356,6.46384011455469,False,5,5,38.5784,-92.159,2.84614758866462,6.44679515698983,0,153.890145950511,0,0,0,off race course(1),0608
74,False,'00:00:00,4.38947594760356,0.389475947603556,67.1910424556005,270270.988679552,4.98026023688393,-2200.43079271113,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:17:34 PM,8/10/2017 10:15:06 AM,184506,38.6424,-91.8873,7.53552762989889,False,5,5,38.6424,-91.8873,2.9901818990879,6.44679515698983,0,169.525429922431,0,0,0,,0608
76,False,'00:00:00,4.38947594760356,0.389475947603556,67.1910424556005,270270.988679552,4.98026023688393,-2200.43079271113,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:17:34 PM,8/10/2017 10:34:57 AM,185697,38.6679,-91.8638,5.3127522122566,False,5,5,38.6424,-91.8873,2.9901818990879,6.44679515698983,0,169.525429922431,0,0,0,off race course(1),0608
78,False,'00:00:00,4.38947594760356,0.389475947603556,67.1910424556005,270270.988679552,4.98026023688393,-2200.43079271113,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:17:34 PM,8/10/2017 11:05:25 AM,187525,38.6844,-91.7963,6.91244502892608,False,5,5,38.6424,-91.8873,2.9901818990879,6.44679515698983,0,169.525429922431,0,0,0,off race course(1),0608
80,False,'00:00:00,4.38947594760356,0.389475947603556,67.1910424556005,270270.988679552,4.98026023688393,-2200.43079271113,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:17:34 PM,8/10/2017 11:34:30 AM,189270,38.7027,-91.7375,7.86684086880944,False,5,5,38.6424,-91.8873,2.9901818990879,6.44679515698983,0,169.525429922431,0,0,0,off race course(1),0608
82,False,'00:00:00,4.38947594760356,0.389475947603556,67.1910424556005,270270.988679552,4.98026023688393,-2200.43079271113,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:17:34 PM,8/10/2017 11:54:21 AM,190461,38.7088,-91.6998,7.87024644163098,False,5,5,38.6424,-91.8873,2.9901818990879,6.44679515698983,0,169.525429922431,0,0,0,off race course(1),0608
84,False,'00:00:00,4.38947594760356,0.389475947603556,67.1910424556005,270270.988679552,4.98026023688393,-2200.43079271113,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:17:34 PM,8/10/2017 12:14:12 PM,191652,38.7014,-91.6533,7.64307408238997,False,5,5,38.6424,-91.8873,2.9901818990879,6.44679515698983,0,169.525429922431,0,0,0,off race course(1),0608
86,False,'00:00:00,4.76115987416433,0.761159874164326,73.3064003473234,294869.562583468,4.98026023688393,-4824.1301812286,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:32:24 PM,8/10/2017 12:34:05 PM,192845,38.6938,-91.6107,7.59928044705832,False,5,5,38.6938,-91.6107,6.59856459919318,6.44679515698983,0,184.886251128474,0,0,0,,0608
88,False,'00:00:00,4.82058507555235,0.820585075552354,74.2841299404164,298802.407411127,5.58974718850039,2277.93704805859,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:13:37 PM,8/10/2017 12:54:26 PM,194066,38.6805,-91.5691,7.33712147655987,False,5,5,38.6805,-91.5691,7.64429021243568,6.44679515698983,0,187.408213404883,0,0,0,,0608
90,False,'00:00:00,4.90293232672099,0.90293232672099,75.6389986240195,304252.266280191,6.09373722540303,791.080651627881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:03:07 PM,8/10/2017 1:23:49 PM,195829,38.6944,-91.5072,7.77721418902374,False,5,5,38.6944,-91.5072,6.90780677167583,6.44679515698983,0,190.922798789428,0,0,0,,0608
92,False,'00:00:00,4.96242131353448,0.962421313534479,76.6177776859679,308189.332518544,6.43454309067072,-38.1482665319191,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:58:03 PM,8/10/2017 1:43:39 PM,197019,38.7037,-91.4627,7.2264281048042,False,5,5,38.7037,-91.4627,7.23696389419213,6.44679515698983,0,193.415245633099,0,0,0,,0608
94,False,'00:00:00,5.00162383560636,0.00162383560635453,77.2583829911144,310766.119882569,5.94094944521886,-44.017295318285,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:50:19 PM,8/10/2017 2:03:56 PM,198236,38.7079,-91.4337,2.98774782712922,True,6,6,38.7079,-91.4337,3.06486741188962,6.44679515698983,0,195.020189947073,0,0,0,,0608
96,False,'00:00:00,5.00405120580939,0.00405120580939176,77.291746125569,310900.320618337,5.94094944521886,-114.678120947952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:08:49 PM,8/10/2017 2:23:17 PM,199397,38.7078,-91.4322,0.0417189700733044,True,6,6,38.7078,-91.4322,0.00116836380641425,6.44679515698983,0,195.108072479353,0,0,0,,0608
98,False,'00:00:00,4.99986804998949,0.999868049989495,77.2338930973025,310667.611099683,5.94094944521886,-14.0088454366404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:40:45 PM,8/10/2017 2:53:45 PM,201225,38.708,-91.4348,0.827022312991311,True,6,5,38.708,-91.4348,0.845592934362751,6.44679515698983,0,195.249120081872,0,0,0,,0608
100,False,'00:00:00,5.06066667800016,0.0606666780001635,78.0699008580246,314030.390359782,6.10991284201625,-2745.32482192769,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:40:24 PM,8/10/2017 3:23:31 PM,203011,38.7082,-91.397,6.41062017675085,False,6,6,38.7082,-91.397,6.55061118624038,6.44679515698983,0,197.355121125983,0,0,0,,0608
102,False,'00:00:00,5.12571501674729,0.125715016747295,78.9639616275594,317626.683545461,6.27573321719322,-1007.14780621957,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:31 PM,8/10/2017 3:43:22 PM,204202,38.6953,-91.3572,7.00690842838704,False,6,6,38.6953,-91.3572,6.55411302524054,6.44679515698983,0,199.686264435389,0,0,0,,0608
104,False,'00:00:00,5.15904335143715,0.159043351437153,79.4220449104539,319469.289601876,6.36655569941584,-4100.64848106743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:25:33 PM,8/10/2017 4:13:08 PM,205988,38.6971,-91.3008,5.79122105467011,False,6,6,38.6998,-91.336,6.91575742077543,6.44679515698983,0,200.87235001858,0,0,0,off race course(1),0608
106,False,'00:00:00,5.29540521369909,0.295405213699089,81.2962786550394,327008.255938057,5.92571835723435,3038.84323961711,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:48:00 PM,8/10/2017 4:42:55 PM,207775,38.6631,-91.2541,7.3483657896083,False,6,6,38.6631,-91.2541,5.67000877453313,6.44679515698983,0,206.031609986729,0,0,0,,0608
108,False,'00:00:00,5.32804331360332,0.328043313603318,81.744874964777,328812.701348037,6.04729599644649,4657.90625670979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:41:52 PM,8/10/2017 5:02:41 PM,208961,38.6393,-91.2258,7.07505184474155,False,6,6,38.6546,-91.2347,6.78391345755536,6.44679515698983,0,207.233105095546,0,0,0,off race course(1),0608
110,False,'00:00:00,5.32804331360332,0.328043313603318,81.744874964777,328812.701348037,6.04729599644649,4657.90625670979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:41:52 PM,8/10/2017 5:52:28 PM,211948,38.6026,-91.1459,7.62046237252562,False,6,6,38.6546,-91.2347,6.78391345755536,6.44679515698983,0,207.233105095546,0,0,0,off race course(1),0608
112,False,'00:00:00,5.32804331360332,0.328043313603318,81.744874964777,328812.701348037,6.04729599644649,4657.90625670979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:41:52 PM,8/10/2017 6:12:27 PM,213147,38.6017,-91.1014,7.7719661073871,False,6,6,38.6546,-91.2347,6.78391345755536,6.44679515698983,0,207.233105095546,0,0,0,off race course(1),0608
114,False,'00:00:00,5.32804331360332,0.328043313603318,81.744874964777,328812.701348037,6.04729599644649,4657.90625670979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:41:52 PM,8/10/2017 6:42:12 PM,214932,38.6019,-91.04,6.87995911622986,False,6,6,38.6546,-91.2347,6.78391345755536,6.44679515698983,0,207.233105095546,0,0,0,off race course(1),0608
116,False,'00:00:00,5.32804331360332,0.328043313603318,81.744874964777,328812.701348037,6.04729599644649,4657.90625670979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:41:52 PM,8/10/2017 7:11:58 PM,216718,38.5612,-91.0099,6.08672492342331,False,6,6,38.6546,-91.2347,6.78391345755536,6.44679515698983,0,207.233105095546,0,0,0,off race course(1),0608
118,False,'00:00:00,5.32804331360332,0.328043313603318,81.744874964777,328812.701348037,6.04729599644649,4657.90625670979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:41:52 PM,8/10/2017 7:31:50 PM,217910,38.5605,-91.0099,0.13146382928564,False,6,6,38.6546,-91.2347,6.78391345755536,6.44679515698983,0,207.233105095546,0,0,0,off race course(1),0608
120,False,'00:00:00,5.32804331360332,0.328043313603318,81.744874964777,328812.701348037,6.04729599644649,4657.90625670979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:41:52 PM,8/10/2017 8:11:33 PM,220293,38.5614,-91.0101,0.117398265567426,False,6,6,38.6546,-91.2347,6.78391345755536,6.44679515698983,0,207.233105095546,0,0,0,off race course(1),0608
122,False,'00:00:00,5.32804331360332,0.328043313603318,81.744874964777,328812.701348037,6.04729599644649,4657.90625670979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:41:52 PM,8/10/2017 8:41:12 PM,222072,38.5445,-90.9573,6.89371242658963,False,6,6,38.6546,-91.2347,6.78391345755536,6.44679515698983,0,207.233105095546,0,0,0,off race course(1),0608
124,False,'00:00:00,5.32804331360332,0.328043313603318,81.744874964777,328812.701348037,6.04729599644649,4657.90625670979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:41:52 PM,8/10/2017 9:20:58 PM,224458,38.5481,-90.8828,6.18450898564695,False,6,6,38.6546,-91.2347,6.78391345755536,6.44679515698983,0,207.233105095546,0,0,0,off race course(1),0608
126,False,'00:00:00,5.32804331360332,0.328043313603318,81.744874964777,328812.701348037,6.04729599644649,4657.90625670979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:41:52 PM,8/10/2017 9:40:47 PM,225647,38.5639,-90.8435,7.30127842659364,False,6,6,38.6546,-91.2347,6.78391345755536,6.44679515698983,0,207.233105095546,0,0,0,off race course(1),0608
128,False,'00:00:00,6.05194328055301,0.0519432805530078,91.4491196909648,367847.306567448,4.70715053903209,1194.6165385685,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:43:08 AM,8/10/2017 10:10:43 PM,227443,38.5906,-90.8007,5.88105264402214,False,7,7,38.5906,-90.8007,5.79187248475204,6.44679515698983,0,231.275487979763,0,0,0,,0608
130,False,'00:00:00,6.23006317873435,0.23006317873435,93.0556500796684,374309.455994369,4.88478269692465,-2490.68800948488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:23:32 AM,8/10/2017 10:50:21 PM,229821,38.6327,-90.748,6.63960673938649,False,7,7,38.6327,-90.748,6.11811758752849,6.44679515698983,0,235.705572340164,0,0,0,,0608
132,False,'00:00:00,6.27881837329869,0.278818373298687,93.4953915261575,376078.283373175,5.08833418412031,-4253.42635217371,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:12:38 AM,8/10/2017 11:10:14 PM,231014,38.6597,-90.7318,6.25638549400245,False,7,7,38.6459,-90.7351,6.2311074941243,6.44679515698983,0,236.854277794964,0,0,0,off race course(1),0608
