index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4887
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:44:38 AM,-922,39.1155,-94.6115,0.141995505801016,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4887
4,False,'00:00:00,0.00378135616207237,0.00378135616207237,0.0596404088630075,239.899124638662,3,941.865395557017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 8:09:57 PM,8/8/2017 7:04:31 AM,271,39.1136,-94.6084,1.45652400856713,True,1,1,39.1136,-94.6084,1.98021747739082,3,0,0.232256477245765,0,0,0,,4887
6,False,'00:00:00,0.059085668123497,0.059085668123497,0.931912587387183,3748.54931775298,5.97920128284008,112.407518394001,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:36:36 PM,8/8/2017 7:24:24 AM,1464,39.1203,-94.5687,7.24378734577426,False,1,1,39.1203,-94.5687,6.89651593390013,5.97920128284008,0,2.61156254198492,0,0,0,,4887
8,False,'00:00:00,0.0864523358222137,0.0864523358222137,1.36354589057622,5484.76229103747,6.06113218011467,-2466.56636930924,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:30:46 PM,8/8/2017 7:44:11 AM,2651,39.145,-94.5381,7.56430158632065,False,1,1,39.1295,-94.5501,6.56046778377471,6.06113218011467,0,3.7953194820987,0,0,0,off race course(1),4887
10,False,'00:00:00,0.0864523358222137,0.0864523358222137,1.36354589057622,5484.76229103747,6.06113218011467,-2466.56636930924,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:30:46 PM,8/8/2017 8:04:03 AM,3843,39.1505,-94.4922,7.53370143864302,False,1,1,39.1295,-94.5501,6.56046778377471,6.06113218011467,0,3.7953194820987,0,0,0,off race course(1),4887
12,False,'00:00:00,0.209627634174935,0.209627634174935,3.30629469304637,13299.3253698375,5.92238103758103,2224.30044635809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:39:39 PM,8/8/2017 8:24:00 AM,5040,39.1266,-94.4585,7.19007879839907,False,1,1,39.1266,-94.4585,5.31658892543643,6.06113218011467,0,8.95126937135464,0,0,0,,4887
14,False,'00:00:00,0.264443670003118,0.264443670003118,4.17086566941544,16776.998048027,6.05677383893084,-2904.81862638997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:31:11 PM,8/8/2017 8:43:57 AM,6237,39.1449,-94.4211,7.37288028489944,False,1,1,39.1449,-94.4211,5.59923939075637,6.13273319484654,0,11.4179053120021,0,0,0,,4887
16,False,'00:00:00,0.264443670003118,0.264443670003118,4.17086566941544,16776.998048027,6.05677383893084,-2904.81862638997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:31:11 PM,8/8/2017 8:58:53 AM,7133,39.1659,-94.4025,7.11757613702597,False,1,1,39.1449,-94.4211,5.59923939075637,6.13273319484654,0,11.4179053120021,0,0,0,off race course(1),4887
18,False,'00:00:00,0.264443670003118,0.264443670003118,4.17086566941544,16776.998048027,6.05677383893084,-2904.81862638997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:31:11 PM,8/8/2017 9:23:49 AM,8629,39.1712,-94.3503,7.37829397516558,False,1,1,39.1449,-94.4211,5.59923939075637,6.13273319484654,0,11.4179053120021,0,0,0,off race course(1),4887
20,False,'00:00:00,0.264443670003118,0.264443670003118,4.17086566941544,16776.998048027,6.05677383893084,-2904.81862638997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:31:11 PM,8/8/2017 9:43:42 AM,9822,39.1983,-94.3216,7.29515275013831,False,1,1,39.1449,-94.4211,5.59923939075637,6.13273319484654,0,11.4179053120021,0,0,0,off race course(1),4887
22,False,'00:00:00,0.264443670003118,0.264443670003118,4.17086566941544,16776.998048027,6.05677383893084,-2904.81862638997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:31:11 PM,8/8/2017 10:03:33 AM,11013,39.2311,-94.3061,7.26097936494373,False,1,1,39.1449,-94.4211,5.59923939075637,6.13273319484654,0,11.4179053120021,0,0,0,off race course(1),4887
24,False,'00:00:00,0.264443670003118,0.264443670003118,4.17086566941544,16776.998048027,6.05677383893084,-2904.81862638997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:31:11 PM,8/8/2017 10:18:57 AM,11937,39.2357,-94.2735,7.71945939597636,False,1,1,39.1449,-94.4211,5.59923939075637,6.13273319484654,0,11.4179053120021,0,0,0,off race course(1),4887
26,False,'00:00:00,0.264443670003118,0.264443670003118,4.17086566941544,16776.998048027,6.05677383893084,-2904.81862638997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:31:11 PM,8/8/2017 10:43:21 AM,13401,39.2148,-94.23,7.62748212212662,False,1,1,39.1449,-94.4211,5.59923939075637,6.13273319484654,0,11.4179053120021,0,0,0,off race course(1),4887
28,False,'00:00:00,0.264443670003118,0.264443670003118,4.17086566941544,16776.998048027,6.05677383893084,-2904.81862638997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:31:11 PM,8/8/2017 10:53:18 AM,13998,39.2066,-94.2102,7.55033122005221,False,1,1,39.1449,-94.4211,5.59923939075637,6.13273319484654,0,11.4179053120021,0,0,0,off race course(1),4887
30,False,'00:00:00,0.604876626502372,0.604876626502372,9.54025163726107,38374.9551729026,5.20616844252009,-5041.5152567829,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:18:07 PM,8/8/2017 11:18:37 AM,15517,39.1775,-94.1747,6.89141477501746,False,1,1,39.1775,-94.1747,5.20616844252009,6.13273319484654,0,24.8271173327479,0,0,0,,4887
32,False,'00:00:00,0.672357109480482,0.672357109480482,10.6045691526157,42656.0935007375,5.60001160068298,2500.71043079842,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:01:29 PM,8/8/2017 11:43:06 AM,16986,39.1622,-94.1226,7.82134933247338,False,1,1,39.1622,-94.1226,5.20065432247011,6.13273319484654,0,27.9616580174114,0,0,0,,4887
34,False,'00:00:00,0.672357109480482,0.672357109480482,10.6045691526157,42656.0935007375,5.60001160068298,2500.71043079842,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:01:29 PM,8/8/2017 12:02:56 PM,18176,39.1361,-94.0939,7.08600515724044,False,1,1,39.1622,-94.1226,5.20065432247011,6.13273319484654,0,27.9616580174114,0,0,0,off race course(1),4887
36,False,'00:00:00,0.672357109480482,0.672357109480482,10.6045691526157,42656.0935007375,5.60001160068298,2500.71043079842,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:01:29 PM,8/8/2017 12:17:56 PM,19076,39.1344,-94.0591,8.26223517505581,False,1,1,39.1622,-94.1226,5.20065432247011,6.13273319484654,0,27.9616580174114,0,0,0,off race course(1),4887
38,False,'00:00:00,0.672357109480482,0.672357109480482,10.6045691526157,42656.0935007375,5.60001160068298,2500.71043079842,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:01:29 PM,8/8/2017 12:42:51 PM,20571,39.1598,-94.0135,7.35542389430546,False,1,1,39.1622,-94.1226,5.20065432247011,6.13273319484654,0,27.9616580174114,0,0,0,off race course(1),4887
40,False,'00:00:00,0.672357109480482,0.672357109480482,10.6045691526157,42656.0935007375,5.60001160068298,2500.71043079842,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:01:29 PM,8/8/2017 12:57:50 PM,21470,39.1481,-93.9843,7.68566808694393,False,1,1,39.1622,-94.1226,5.20065432247011,6.13273319484654,0,27.9616580174114,0,0,0,off race course(1),4887
42,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 10:08:40 AM,97720,39.215,-92.8515,2.17687815607812,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,,4887
44,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 10:33:58 AM,99238,39.182,-92.8835,6.76305066667575,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
46,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 10:53:21 AM,100401,39.1586,-92.9057,6.54945100460611,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
48,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 11:13:12 AM,101592,39.1352,-92.9138,4.85443344875793,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
50,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 11:33:28 AM,102808,39.1186,-92.9459,6.17798183917523,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
52,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 11:57:57 AM,104277,39.0981,-92.9118,6.85398969957695,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
54,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 12:17:55 PM,105475,39.0711,-92.9191,6.43063639203763,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
56,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 12:37:49 PM,106669,39.0483,-92.9298,6.17758724336083,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
58,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 1:02:48 PM,108168,39.0157,-92.9122,5.84413936686585,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
60,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 1:22:42 PM,109362,39.0014,-92.8752,6.62782436438819,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
62,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 1:42:31 PM,110551,38.9794,-92.8454,7.27043090198615,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
64,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 2:07:28 PM,112048,38.9731,-92.796,7.15889047408784,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
66,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 2:32:55 PM,113575,38.9828,-92.7396,7.70133708854121,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
68,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 2:52:11 PM,114731,38.9857,-92.7197,0.232030097968837,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
70,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 3:31:37 PM,117097,38.9795,-92.7008,6.3444255354287,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
72,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 3:46:11 PM,117971,38.9754,-92.6687,7.49172399419567,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
74,False,'00:00:00,2.99991472115722,0.999914721157219,38.1076979679912,153285.390875079,3.08693967317017,2399.04698999707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:30:14 AM,8/9/2017 4:16:01 PM,119761,38.9682,-92.6066,6.82043509222277,True,4,3,39.215,-92.8515,0.164813536434863,6.13273319484654,0,96.7414247678395,0,0,0,off race course(1),4887
76,False,'00:00:00,3.41022311378,0.410223113779995,47.4103348088537,190704.558139348,4.0638871544449,-3626.84899292428,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:49:25 AM,8/9/2017 4:35:57 PM,120957,38.973,-92.5662,6.89099721277183,False,4,4,38.973,-92.5662,6.13902704435113,6.13273319484654,0,120.40600392533,0,0,0,,4887
78,False,'00:00:00,3.45097922112772,0.450979221127716,48.3344397883358,194421.701932933,4.83691860126643,-4784.52385599768,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:21:46 PM,8/9/2017 4:55:49 PM,122149,38.9506,-92.5372,6.88761375648965,False,4,4,38.9506,-92.5372,6.75825968352888,6.13273319484654,0,122.674375973534,0,0,0,,4887
80,False,'00:00:00,3.45097922112772,0.450979221127716,48.3344397883358,194421.701932933,4.83691860126643,-4784.52385599768,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:21:46 PM,8/9/2017 5:20:36 PM,123636,38.9226,-92.5004,6.76959333345499,False,4,4,38.9506,-92.5372,6.75825968352888,6.13273319484654,0,122.674375973534,0,0,0,off race course(1),4887
82,False,'00:00:00,3.45097922112772,0.450979221127716,48.3344397883358,194421.701932933,4.83691860126643,-4784.52385599768,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:21:46 PM,8/9/2017 5:40:29 PM,124829,38.8994,-92.4738,6.6057912537172,False,4,4,38.9506,-92.5372,6.75825968352888,6.13273319484654,0,122.674375973534,0,0,0,off race course(1),4887
84,False,'00:00:00,3.56227042799893,0.56227042799893,50.8578593476378,204571.970096974,5.68424195598077,-744.543270113083,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:22:12 PM,8/9/2017 6:00:22 PM,126022,38.8686,-92.4689,7.08827356550757,False,4,4,38.8686,-92.4689,6.60359469252059,6.13273319484654,0,129.432696985398,0,0,0,,4887
86,False,'00:00:00,3.60949294712107,0.609492947121072,51.928583906589,208878.880282844,5.92529660916613,1387.28766758956,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:09:15 PM,8/9/2017 6:25:10 PM,127510,38.8325,-92.4405,7.03589353618774,False,4,4,38.8325,-92.4405,5.71886465824724,6.13273319484654,0,132.378540753406,0,0,0,,4887
88,False,'00:00:00,3.64817816030671,0.648178160306707,52.8057333809528,212407.149037012,6.09823698171302,-2369.77980518017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:01:12 PM,8/9/2017 6:45:02 PM,128702,38.819,-92.4092,5.44953437464113,False,4,4,38.819,-92.4092,6.09686681616616,6.13273319484654,0,134.404818708998,0,0,0,,4887
90,False,'00:00:00,3.65915510359044,0.659155103590441,53.0546248626992,213408.29657673,6.19876749022926,-5249.56699349699,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:56:58 PM,8/9/2017 6:54:59 PM,129299,38.8175,-92.3868,7.51745008646012,False,4,4,38.8205,-92.3977,7.51510992053256,6.19876749022926,0,135.033213091803,0,0,0,off race course(1),4887
92,False,'00:00:00,3.68936953934409,0.689369539344091,53.739707721422,216163.991603738,5.46589855852376,773.897087252329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:28:05 PM,8/9/2017 7:24:48 PM,131088,38.7733,-92.4053,7.558660000244,False,4,4,38.7837,-92.3863,4.13434796429827,6.19876749022926,0,137.65178695782,0,0,0,off race course(1),4887
94,False,'00:00:00,3.68936953934409,0.689369539344091,53.739707721422,216163.991603738,5.46589855852376,773.897087252329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:28:05 PM,8/9/2017 7:44:43 PM,132283,38.7411,-92.4002,6.65619111920874,False,4,4,38.7837,-92.3863,4.13434796429827,6.19876749022926,0,137.65178695782,0,0,0,off race course(1),4887
96,False,'00:00:00,3.68936953934409,0.689369539344091,53.739707721422,216163.991603738,5.46589855852376,773.897087252329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:28:05 PM,8/9/2017 7:59:43 PM,133183,38.7326,-92.3733,5.88876731738885,False,4,4,38.7837,-92.3863,4.13434796429827,6.19876749022926,0,137.65178695782,0,0,0,off race course(1),4887
98,False,'00:00:00,3.68936953934409,0.689369539344091,53.739707721422,216163.991603738,5.46589855852376,773.897087252329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:28:05 PM,8/9/2017 8:29:56 PM,134996,38.7009,-92.3462,5.3385800020869,False,4,4,38.7837,-92.3863,4.13434796429827,6.19876749022926,0,137.65178695782,0,0,0,off race course(1),4887
100,False,'00:00:00,3.68936953934409,0.689369539344091,53.739707721422,216163.991603738,5.46589855852376,773.897087252329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:28:05 PM,8/9/2017 8:49:32 PM,136172,38.676,-92.3519,6.93050268828725,False,4,4,38.7837,-92.3863,4.13434796429827,6.19876749022926,0,137.65178695782,0,0,0,off race course(1),4887
102,False,'00:00:00,3.68936953934409,0.689369539344091,53.739707721422,216163.991603738,5.46589855852376,773.897087252329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:28:05 PM,8/9/2017 9:09:29 PM,137369,38.6702,-92.3166,6.0148405750825,False,4,4,38.7837,-92.3863,4.13434796429827,6.19876749022926,0,137.65178695782,0,0,0,off race course(1),4887
104,False,'00:00:00,3.86904154750129,0.869041547501289,57.8135952493702,232550.902264865,4.38002949474386,5161.63623921947,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:15:59 PM,8/9/2017 9:34:20 PM,138860,38.6567,-92.2728,6.15010641916726,False,4,4,38.6567,-92.2728,4.38002949474386,6.19876749022926,0,148.358030124961,0,0,0,,4887
106,False,'00:00:00,3.89640076867194,0.896400768671937,58.4339389024782,235046.188635178,4.75817354116381,3730.937744401,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:03:18 PM,8/9/2017 9:49:16 PM,139756,38.6436,-92.2526,5.75686401127661,False,4,4,38.6436,-92.2526,6.67406484998684,6.19876749022926,0,149.812222741257,0,0,0,,4887
108,False,'00:00:00,3.94704856430074,0.947048564300739,59.582328265109,239665.499738029,5.46826501098725,-4435.80556030407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:47:03 PM,8/9/2017 10:14:08 PM,141248,38.636,-92.2077,6.47787194981712,False,4,4,38.636,-92.2077,7.21110049664599,6.19876749022926,0,152.462304606113,0,0,0,,4887
110,False,'00:00:00,3.97113153809466,0.971131538094661,60.1283862046914,241861.977331077,5.31247470774537,2180.67304506296,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:57:25 PM,8/9/2017 10:38:57 PM,142737,38.6008,-92.2008,5.99026835369716,False,4,4,38.6008,-92.2008,2.58523253411421,6.19876749022926,0,154.950278178837,0,0,0,,4887
112,False,'00:00:00,3.999846650702,0.999846650701995,60.7794733735525,244480.927215073,5.56187280165863,18.6256695400133,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:22:31 AM,8/9/2017 10:58:48 PM,143928,38.5891,-92.1788,2.37585816220387,True,5,4,38.5891,-92.1788,2.76850380130478,6.19876749022926,0,156.417546337718,0,0,0,,4887
114,False,'00:00:00,4.00386664934006,0.00386664934006027,60.8465688404042,244750.813757969,5.56187280165863,737.190153700997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:01:43 AM,8/9/2017 11:54:47 PM,147287,38.5766,-92.1544,5.69888131686318,True,5,5,38.5873,-92.1768,0.245314451577684,6.19876749022926,0,156.582454901866,0,0,0,off race course(1),4887
116,False,'00:00:00,4.00386664934006,0.00386664934006027,60.8465688404042,244750.813757969,5.56187280165863,737.190153700997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:01:43 AM,8/10/2017 12:14:47 AM,148487,38.5631,-92.1216,6.11283998839827,True,5,5,38.5873,-92.1768,0.245314451577684,6.19876749022926,0,156.582454901866,0,0,0,off race course(1),4887
118,False,'00:00:00,4.00386664934006,0.00386664934006027,60.8465688404042,244750.813757969,5.56187280165863,737.190153700997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:01:43 AM,8/10/2017 12:35:08 AM,149708,38.5594,-92.0833,6.15299562065911,True,5,5,38.5873,-92.1768,0.245314451577684,6.19876749022926,0,156.582454901866,0,0,0,off race course(1),4887
120,False,'00:00:00,4.00386664934006,0.00386664934006027,60.8465688404042,244750.813757969,5.56187280165863,737.190153700997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:01:43 AM,8/10/2017 12:59:38 AM,151178,38.5611,-92.0403,6.1470032689827,True,5,5,38.5873,-92.1768,0.245314451577684,6.19876749022926,0,156.582454901866,0,0,0,off race course(1),4887
122,False,'00:00:00,4.00386664934006,0.00386664934006027,60.8465688404042,244750.813757969,5.56187280165863,737.190153700997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:01:43 AM,8/10/2017 1:14:37 AM,152077,38.567,-92.0149,5.76798232415445,True,5,5,38.5873,-92.1768,0.245314451577684,6.19876749022926,0,156.582454901866,0,0,0,off race course(1),4887
124,False,'00:00:00,4.00386664934006,0.00386664934006027,60.8465688404042,244750.813757969,5.56187280165863,737.190153700997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:01:43 AM,8/10/2017 1:34:53 AM,153293,38.5855,-91.9867,5.70611130749462,True,5,5,38.5873,-92.1768,0.245314451577684,6.19876749022926,0,156.582454901866,0,0,0,off race course(1),4887
126,False,'00:00:00,4.00386664934006,0.00386664934006027,60.8465688404042,244750.813757969,5.56187280165863,737.190153700997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:01:43 AM,8/10/2017 1:54:35 AM,154475,38.595,-91.9524,6.02638030378115,True,5,5,38.5873,-92.1768,0.245314451577684,6.19876749022926,0,156.582454901866,0,0,0,off race course(1),4887
128,False,'00:00:00,4.35728905450024,0.357289054500238,66.6614678447995,268140.814054931,5.46443118998323,4680.92983806323,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:09:36 AM,8/10/2017 2:19:24 AM,155964,38.6183,-91.9174,6.18905706911376,False,5,5,38.6183,-91.9174,5.46443118998323,6.19876749022926,0,170.770640425524,0,0,0,,4887
130,False,'00:00:00,4.38840310862145,0.388403108621447,67.173390913882,270199.986661163,5.03114670185219,-814.670053609195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:39:11 AM,8/10/2017 2:39:15 AM,157155,38.6382,-91.8893,6.16806914363836,False,5,5,38.6382,-91.8893,3.23992861112681,6.19876749022926,0,172.832020974576,0,0,0,,4887
132,False,'00:00:00,4.38840310862145,0.388403108621447,67.173390913882,270199.986661163,5.03114670185219,-814.670053609195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:39:11 AM,8/10/2017 3:04:04 AM,158644,38.6657,-91.8652,5.42224782708468,False,5,5,38.6382,-91.8893,3.23992861112681,6.19876749022926,0,172.832020974576,0,0,0,off race course(1),4887
