index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844356593278,-82.446676546,0,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8320
2,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 9:17:30 AM,-2326350,35.7382,-81.8903,4.17066759389752,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
4,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 9:26:08 AM,-2325832,35.744,-81.8838,3.89739702873263,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
6,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 9:41:04 AM,-2324936,35.746,-81.8666,3.99798380119531,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
8,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 9:50:57 AM,-2324343,35.7413,-81.8583,3.72793045821467,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
10,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 10:00:52 AM,-2323748,35.7393,-81.8506,2.8592744154125,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
12,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 10:10:48 AM,-2323152,35.745,-81.8441,3.22913312565452,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
14,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 10:20:45 AM,-2322555,35.7516,-81.8384,2.99239253679978,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
16,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 10:30:39 AM,-2321961,35.7578,-81.8448,3.63311887716714,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
18,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 10:44:17 AM,-2321143,35.767,-81.8521,3.15290170033608,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
20,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 10:50:29 AM,-2320771,35.7711,-81.8558,3.70233981097675,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
22,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 11:03:00 AM,-2320020,35.7783,-81.8625,3.61509940146732,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
24,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 11:10:21 AM,-2319579,35.7819,-81.8685,4.26663491584917,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
26,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 11:20:13 AM,-2318987,35.7872,-81.8765,3.880649078547,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
28,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 11:30:11 AM,-2318389,35.7922,-81.885,3.38317928159497,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
30,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 11:40:03 AM,-2317797,35.7935,-81.8865,0.821094372393187,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
32,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 11:59:54 AM,-2316606,35.7901,-81.8661,3.92052566244174,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
34,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 12:15:25 PM,-2315675,35.7896,-81.8643,0.0507951271891288,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
36,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 12:42:18 PM,-2314062,35.7895,-81.8648,0.379692799263676,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
38,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 1:07:08 PM,-2312572,35.7724,-81.8585,3.19493773356346,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
40,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 1:17:36 PM,-2311944,35.7649,-81.8539,3.41270279622302,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
42,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 1:27:07 PM,-2311373,35.7588,-81.8467,3.74839657062364,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
44,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 1:41:55 PM,-2310485,35.7484,-81.8408,2.92269437328942,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
46,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 1:51:55 PM,-2309885,35.743,-81.8469,2.69512731709803,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
48,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 2:01:51 PM,-2309289,35.7377,-81.8532,2.4612392445843,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
50,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 2:11:46 PM,-2308694,35.7438,-81.8614,4.02352301188027,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
52,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 2:21:39 PM,-2308101,35.7459,-81.8713,3.05650500550433,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
54,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 2:36:31 PM,-2307209,35.7412,-81.8858,2.99217569276394,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
56,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 2:46:25 PM,-2306615,35.7339,-81.8908,3.30643265989599,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
58,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/18/2022 3:01:20 PM,-2305720,35.7298,-81.8904,0.583285316504523,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
60,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 6:31:02 PM,-824338,35.367,-80.9317,4.12584813738778,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
62,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 6:45:54 PM,-823446,35.3561,-80.9349,4.38598939635779,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
64,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 7:00:43 PM,-822557,35.3485,-80.9267,4.38534272720534,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
66,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 7:10:37 PM,-821963,35.344,-80.9168,3.70682343249664,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
68,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 7:20:34 PM,-821366,35.3449,-80.9206,4.15304985534512,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
70,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 7:30:27 PM,-820773,35.3468,-80.9301,3.3384526081125,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
72,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 7:40:22 PM,-820178,35.3509,-80.9394,3.90990790258121,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
74,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 7:50:23 PM,-819577,35.3498,-80.9528,4.41513567830962,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
76,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 8:10:18 PM,-818382,35.3368,-80.9515,3.43749560751004,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
78,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 8:20:13 PM,-817787,35.3455,-80.9555,4.06422202688339,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
80,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 8:30:11 PM,-817189,35.3498,-80.9665,4.40159922824058,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
82,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 8:40:04 PM,-816596,35.3531,-80.9731,0.773100106023154,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
84,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 8:50:05 PM,-815995,35.3457,-80.9775,4.33517997667145,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
86,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 9:00:00 PM,-815400,35.3407,-80.9881,4.30890720245698,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
88,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 9:09:53 PM,-814807,35.3402,-80.9839,3.41227717225899,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
90,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 9:19:47 PM,-814213,35.3448,-80.9735,3.65241580359559,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
92,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 9:29:43 PM,-813617,35.3488,-80.9667,3.5478226025946,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
94,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 9:53:25 PM,-812195,35.3516,-80.9416,3.43025868714707,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
96,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 10:03:25 PM,-811595,35.356,-80.9337,2.6200926064774,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
98,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 10:13:24 PM,-810996,35.3583,-80.9284,3.0867176914267,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
100,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 10:22:06 PM,-810474,35.3633,-80.9296,3.29679751824266,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
102,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 10:29:41 PM,-810019,35.37,-80.9329,3.97508837874094,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
104,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:03:36 AM,-1584,30.7846,-82.4465,8.39393799162379,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
106,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:22:42 AM,-438,30.7846,-82.4462,0.165097098270265,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8320
108,False,'00:07:31,0.00557938595131695,True,0.94944120972628,0.0792005712387852,855.052479382459,3,14.5413298521016,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 6:32:21 PM,10/15/2022 7:37:31 AM,451,30.7838,-82.4493,1.27882432867611,True,1,9,30.7838,-82.4493,1.46638964110821,3,0.183706077345761,0.161979273511301,0,0,0,,8320
110,False,'00:27:27,0.0525956115381062,False,0.0694912821777453,0.746605901584566,3346.3968679102,4.67724359308383,0.476604943222673,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:37:36 PM,10/15/2022 7:57:27 AM,1647,30.7773,-82.468,3.5515382419555,False,1,28,30.7773,-82.468,4.65145819054962,4.68423624461853,1.73175571031904,1.3708520023997,0,0,0,,8320
112,False,'00:52:16,0.108964473257139,False,0.0220730570617747,1.54677389268289,6333.32841289728,4.65066546967637,18.9716377237026,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:40:46 PM,10/15/2022 8:22:16 AM,3136,30.7666,-82.4803,2.87167259844558,False,1,70,30.7666,-82.4803,5.2622581233362,4.68423624461853,3.58774892555896,2.4701614626019,0,0,0,,8320
114,False,'00:59:32,0.130577922992152,False,0.507478789801219,1.85358141243329,7478.60424144401,4.77639865192777,133.778732720182,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:29:07 PM,10/15/2022 8:29:32 AM,3572,30.7592,-82.4861,6.98709247838956,False,1,77,30.7592,-82.4861,7.14254716201668,4.77639865192777,4.29939033258364,3.12732768226037,0,0,0,,8320
116,False,'01:46:47,0.261761470892957,False,0.233209062738608,3.71575979936169,14429.8937558806,5.20982133533033,-3.37773476289394,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:56:43 PM,10/15/2022 9:16:47 AM,6407,30.7175,-82.5092,3.99320946481845,False,1,175,30.7175,-82.5092,5.46821537046058,5.20982133533033,8.61872138575597,6.35451112235946,0,0,0,,8320
118,False,'02:15:03,0.33936804537331,False,0.72160137209953,4.81740164388733,18542.1911900416,5.31011619145832,-19.3302592690407,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:50:49 PM,10/15/2022 9:45:03 AM,8103,30.7072,-82.5374,4.25360142035804,False,1,244,30.7072,-82.5374,5.8795504070295,5.31011619145832,11.1739845452551,8.21497884419237,0,0,0,,8320
120,False,'02:44:52,0.425005531144086,False,0.883420779680709,6.03304398368601,23080.0388577326,5.44572350348768,84.3543373049622,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:43:27 PM,10/15/2022 10:14:52 AM,9892,30.6802,-82.5606,5.10403449840305,False,1,289,30.6802,-82.5606,5.60555327035144,5.44572350348768,13.9936723607197,10.5792801445216,0,0,0,,8320
122,False,'03:14:55,0.507869875867819,False,0.68643217849958,7.20932099601532,27470.9404594661,5.44108510439901,-145.778117187374,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:43:35 PM,10/15/2022 10:44:55 AM,11695,30.6579,-82.5803,4.26443699791733,False,1,334,30.6579,-82.5803,5.3235443120224,5.47201689186654,16.7220521239857,12.5232935430481,0,0,0,,8320
124,False,'03:44:27,0.592016364298307,False,0.421242886646093,8.40379831118644,31929.7816180069,5.5061015853314,83.7470727332191,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:40:49 PM,10/15/2022 11:14:27 AM,13467,30.6398,-82.6066,4.22010775292199,False,1,372,30.6398,-82.6066,5.48260780861994,5.51196629186544,19.492647570665,14.5275618487622,0,0,0,,8320
126,False,'03:58:11,0.628537901912065,False,0.297027861873701,8.92222931179604,33865.0226259538,5.45895449701844,57.8771969392816,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:42:36 PM,10/15/2022 11:28:11 AM,14291,30.6334,-82.6154,4.25909735122292,False,1,384,30.6334,-82.6154,5.27493955397096,5.51196629186544,20.6951505830396,15.5135309915842,0,0,0,,8320
128,False,'04:08:11,0.655975263022725,False,0.470932882151745,9.31170849323467,35318.9018939285,5.45224257372142,-18.4555213595256,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:42:50 PM,10/15/2022 11:38:11 AM,14891,30.633,-82.626,3.44410952843138,False,1,399,30.633,-82.626,5.14607020161879,5.51196629186544,21.5985492771502,16.1625954403202,0,0,0,,8320
130,False,'04:29:20,0.717622378756076,False,0.646490721652918,10.1868024236254,38585.5230217282,5.53057662361043,154.79190610662,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:40:12 PM,10/15/2022 11:59:20 AM,16160,30.6278,-82.6483,4.16641174554002,False,1,431,30.6278,-82.6483,5.57611576011736,5.53057662361043,23.6283335419188,17.5692787170864,0,0,0,,8320
