index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844356593278,-82.446676546,0,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7561
2,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,9/24/2022 11:58:41 AM,-1798279,39.253,-76.4047,1.11042952266914,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7561
4,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/10/2022 9:57:52 AM,-423128,39.2961,-76.5916,0.308177568406829,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7561
6,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:25:46 AM,-254,30.7844,-82.4463,6.16362487521534,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7561
8,True,'00:05:17,0.00959877942563071,False,0.0319482188221555,0.136256717197635,1068.0362579087,3.58918852890931,-0.0454370401435245,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 4:40:25 PM,10/15/2022 7:35:17 AM,317,30.7846,-82.4512,3.04618239717,False,1,11,30.7846,-82.4512,3.58918852890931,3.58918852890931,0.316048061735825,0.269044238456763,0,0,0,,7561
10,False,'00:46:05,0.105137680162958,False,0.57570762941506,1.49245175011803,6130.55034251289,4.90750726483503,23.17305931709,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:16:18 PM,10/15/2022 8:16:05 AM,2765,30.7684,-82.4801,2.47149577672787,False,1,68,30.7684,-82.4801,4.40694560934734,5.30080570843249,3.46174847420462,2.32135823592763,0,0,0,,7561
12,False,'01:05:00,0.161152931933552,False,0.708850472904105,2.28760017272685,9098.74443782648,5.14189129578568,-12.1242973972083,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:57:17 PM,10/15/2022 8:35:00 AM,3900,30.7499,-82.4925,4.42931359912642,False,1,98,30.7499,-82.4925,5.65624675575358,5.30080570843249,5.30609877800144,3.81207705980882,0,0,0,,7561
14,False,'01:54:40,0.273435998239874,False,0.647670232053127,3.88148220015749,15048.5156854688,4.65063840314756,-5.65206007006331,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:33:18 PM,10/15/2022 9:24:40 AM,6880,30.7164,-82.513,3.17000847844619,False,1,188,30.7164,-82.513,4.26016904735185,5.30080570843249,9.00311523168835,6.53645755562081,0,0,0,,7561
16,False,'02:14:34,0.325302056537716,False,0.0902725347017987,4.61773193819965,17796.8480256915,4.79058818434136,23.4741158704552,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:22:47 PM,10/15/2022 9:44:34 AM,8074,30.7079,-82.5314,4.0172858974085,False,1,232,30.7079,-82.5314,5.5666835971817,5.30080570843249,10.710849774597,7.8054285968108,0,0,0,,7561
18,False,'02:55:28,0.429321690641012,False,0.892067566002529,6.09431278650714,23308.7479811991,4.90255862164917,-14.2709191419982,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:15:25 PM,10/15/2022 10:25:28 AM,10528,30.6794,-82.5625,4.13052715703717,False,1,291,30.6794,-82.5625,4.97368030815242,5.30080570843249,14.1357856214436,10.6550207890284,0,0,0,,7561
20,False,'03:24:12,0.50367866191879,False,0.488547264578851,7.14982582184322,27248.8520799182,4.99774171610964,20.814756617844,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:10:23 PM,10/15/2022 10:54:12 AM,12252,30.6592,-82.5783,3.80130569632834,False,1,332,30.6592,-82.5783,5.35079455489707,5.30080570843249,16.5840528028039,12.35305082172,0,0,0,,7561
22,False,'03:44:12,0.554191865963909,False,0.544425548985802,7.86687150579172,29925.4979797908,5.00109435567605,-3.14511309172821,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:10:18 PM,10/15/2022 11:14:12 AM,13452,30.6483,-82.5937,3.2348104428894,False,1,355,30.6483,-82.5937,5.2600717120643,5.30080570843249,18.2472434568049,13.5570305721273,0,0,0,,7561
24,False,'04:14:04,0.627322676174352,False,0.818486096226462,8.90497892376934,33800.6289877011,4.92514753633547,2.41804247425767,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:13:33 PM,10/15/2022 11:44:04 AM,15244,30.6328,-82.6153,3.59545337449739,False,1,383,30.6328,-82.6153,4.21511888205567,5.30080570843249,20.655138231266,15.2663336728386,0,0,0,,7561
26,False,'04:33:59,0.678321727939584,False,0.0729153621845771,9.62892131952517,36503.0194890613,4.95873548969853,-26.3765659536635,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:12:08 PM,10/15/2022 12:03:59 PM,16439,30.6295,-82.6326,2.85681851379249,False,1,412,30.6295,-82.6326,4.97573017118136,5.30080570843249,22.334325838987,16.338213964652,0,0,0,,7561
28,False,'04:54:34,0.723808720691597,False,0.249749862272553,10.2746188642601,38913.3313065112,6.16043412860782,51.8131468237748,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:53:08 PM,10/15/2022 12:24:34 PM,17674,30.6282,-82.6515,6.64668424316135,False,1,434,30.6282,-82.6515,9.73476970231953,6.16043412860782,23.8320241666597,18.4101786852297,0,0,0,,7561
30,False,'05:13:49,0.770187576464996,False,0.652194973354827,10.9329765944306,41370.9020841591,5.80429727815547,19.3176837716327,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:02:02 PM,10/15/2022 12:43:49 PM,18829,30.6218,-82.6656,3.30502525687851,False,1,453,30.6218,-82.6656,4.88846250788851,6.16043412860782,25.3590878507743,19.4385748503117,0,0,0,,7561
32,False,'05:43:37,0.845572625268415,False,0.793431615966222,12.0030834090856,45365.4830181093,5.49075888316435,-14.0499841904157,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:09:10 PM,10/15/2022 1:13:37 PM,20617,30.6006,-82.6856,3.21318494621081,False,1,488,30.6006,-82.6856,4.86554093822355,6.16043412860782,27.8412053681915,21.3288935038175,0,0,0,,7561
34,False,'06:13:21,0.920819007138995,False,0.0522556551563822,13.0712218171115,49352.7161252041,5.30010188110667,39.4977207611824,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:12:51 PM,10/15/2022 1:43:21 PM,22401,30.5816,-82.7036,3.36247549160779,False,1,526,30.5816,-82.7036,4.96872882861765,6.16043412860782,30.3187571576752,23.0991722498206,0,0,0,,7561
36,False,'06:33:17,0.96882938104968,False,0.423226346373074,13.7527392945351,51896.7394733291,5.15446541630656,-38.6209153058375,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:15:13 PM,10/15/2022 2:03:17 PM,23597,30.5674,-82.7165,2.99935878364691,False,1,537,30.5674,-82.7165,4.64343984273245,6.16043412860782,31.8995399785792,24.3561440150408,0,0,0,,7561
38,False,'07:03:00,0.999913523220999,True,0.633006544479824,14.1939853094043,53543.8581478761,4.57554271220915,88.5276770997977,IN,Cypress creek launch_IN,10/15/2022 2:23:06 PM,136 bridge,10/15/2022 9:49:37 PM,10/15/2022 2:33:00 PM,25380,30.5639,-82.7251,0.0413673249858861,True,2,550,30.5639,-82.7251,0.0304024545785001,6.16043412860782,32.9230120731389,24.9266735401981,0,0,0,,7561
40,True,'07:37:01,1.02800519826582,False,0.687080316338461,14.5971987561257,55049.0057878385,4.65479231649841,-14.7373192918693,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 10:04:09 PM,10/15/2022 3:07:01 PM,27421,30.555,-82.7239,3.35094119166711,False,2,565,30.555,-82.7239,5.13028994223399,6.16043412860782,33.8582674566755,25.5727466232033,0,0,0,,7561
42,False,'07:56:56,1.07869184687142,False,0.109902556981575,15.3247535971775,57764.8811160466,4.76777720100776,2.32981395094716,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 9:52:57 PM,10/15/2022 3:26:56 PM,28616,30.5388,-82.7164,4.15397591802338,False,2,598,30.5388,-82.7164,5.06308765898508,6.16043412860782,35.5458341473321,26.7960356452731,0,0,0,,7561
44,False,'08:26:49,1.14800045122859,False,0.770356528042123,16.3196075086873,61478.5519501718,4.71638753093178,34.6349739935305,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 9:57:41 PM,10/15/2022 3:56:49 PM,30409,30.5175,-82.7237,2.85062295599667,False,2,615,30.5175,-82.7237,4.64082817151319,6.16043412860782,37.8534022211095,28.3335595330882,0,0,0,,7561
46,False,'08:46:43,1.19509252398326,False,0.610590533056144,16.9955659010921,64001.8238978551,4.72172912000482,-66.6707397946152,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 9:57:15 PM,10/15/2022 4:16:43 PM,31603,30.5061,-82.7158,4.69496896779359,False,2,626,30.5061,-82.7158,4.849033957834,6.16043412860782,39.4212907195805,29.4429548604988,0,0,0,,7561
48,False,'09:06:37,1.2446813588146,False,0.366102114246322,17.707362751667,66658.8765296235,4.78902668222651,39.2473648782989,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 9:51:40 PM,10/15/2022 4:36:37 PM,32797,30.4927,-82.7062,4.05419067852086,False,2,639,30.4927,-82.7062,4.87588623756089,6.16043412860782,41.0723066812198,30.5628220906756,0,0,0,,7561
50,False,'09:26:36,1.29460119088801,False,0.941115548753438,18.42391072808,69333.6645467085,4.8425354129202,-60.8224537183489,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 9:47:35 PM,10/15/2022 4:56:36 PM,33996,30.4803,-82.7002,3.16464828760732,False,2,653,30.4803,-82.7002,4.99806697224864,6.16043412860782,42.734342900378,31.7757595475184,0,0,0,,7561
52,False,'10:46:35,1.47293315844033,False,0.12965519574341,20.9836831706528,78888.9893557082,4.38994510199163,-62.2719007437265,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 10:16:25 PM,10/15/2022 6:16:35 PM,38795,30.445,-82.6708,2.11844290794114,False,2,712,30.445,-82.6708,4.38994510199163,6.16043412860782,48.6717464691611,34.782164897197,0,0,0,,7561
54,False,'11:06:01,1.50396586037911,False,0.0110682194143955,21.4291257703829,80551.7733803333,4.44902370815332,-3.9185685542124,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 10:18:44 PM,10/15/2022 6:36:01 PM,39961,30.4399,-82.6589,3.3297838057857,False,2,723,30.4399,-82.6589,4.82833758587692,6.16043412860782,49.7049525609757,35.5758190242751,0,0,0,,7561
56,False,'11:25:58,1.55111930138359,False,0.15449512054755,22.1059650410556,83078.3335413858,4.52062404918893,-22.7916841380515,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 10:14:19 PM,10/15/2022 6:55:58 PM,41158,30.4215,-82.6534,3.87460131829675,False,2,739,30.4215,-82.6534,4.69445511672264,6.16043412860782,51.2748842605082,36.9119464256597,0,0,0,,7561
58,False,'11:55:44,1.61595974701173,False,0.222598432999433,23.0366831179162,86552.5929646461,4.45839451599525,-48.1066592613344,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 10:17:48 PM,10/15/2022 7:25:44 PM,42944,30.3954,-82.6471,3.9019344982541,False,2,759,30.3954,-82.6471,4.38765053162847,6.16043412860782,53.4336889804812,38.7578117944196,0,0,0,,7561
60,False,'12:15:39,1.65260552788903,False,0.237998880931879,23.5626957073234,88516.135138089,4.25011801499879,-41.4252892710233,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 10:28:55 PM,10/15/2022 7:45:39 PM,44139,30.3853,-82.6583,2.72782916228546,False,2,768,30.3853,-82.6583,3.60633363587384,6.16043412860782,54.6537775218018,39.7752870909077,0,0,0,,7561
62,False,'12:45:32,1.70337570818773,False,0.44884698708705,24.2914495601341,91236.4862339926,3.89520811830054,93.439692342479,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 10:47:39 PM,10/15/2022 8:15:32 PM,45932,30.3669,-82.667,3.60770303037786,False,2,784,30.3669,-82.667,3.8620221167298,6.16043412860782,56.3441253255675,41.1847039945344,0,0,0,,7561
64,False,'13:05:27,1.73675204841922,False,0.263037973492136,24.7705326832058,93024.8463144922,3.75073730845303,-30.7359888136411,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/15/2022 10:55:39 PM,10/15/2022 8:35:27 PM,47127,30.3585,-82.6815,3.17236019511116,False,2,791,30.3585,-82.6815,3.36254879364505,6.16043412860782,57.4553607609372,42.2483414829053,0,0,0,,7561
66,False,'18:28:05,1.77228851349805,False,0.975656266952405,25.2806221823786,94928.9494938188,3.80754012775038,-92.5174226360628,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/16/2022 3:57:33 AM,10/16/2022 1:58:05 AM,66485,30.3454,-82.6824,4.06848998789257,False,2,802,30.3454,-82.6824,4.18137240059899,6.16043412860782,58.6385156236182,43.3436417534231,0,0,0,,7561
68,False,'18:58:01,1.78542260805863,False,0.57189952615553,25.4691486354637,95632.696227066,3.80754012775038,-220.412685659278,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/16/2022 4:20:35 AM,10/16/2022 2:28:01 AM,68281,30.3393,-82.6827,0.129179108665165,False,2,808,30.3393,-82.6827,0.132304606300211,6.16043412860782,59.0758035702892,43.7666024040391,0,0,0,,7561
70,False,'19:18:34,1.78839926554971,False,0.458486405442143,25.5118754999806,95792.1905093464,3.80754012775038,-124.325609086427,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/16/2022 4:39:35 AM,10/16/2022 2:48:34 AM,69514,30.3381,-82.6837,0.274022131089778,False,2,809,30.3381,-82.6837,0.154548273147936,6.16043412860782,59.1749087226248,43.8918783149884,0,0,0,,7561
72,False,'19:47:45,1.84546603543597,False,0.0057037417489584,26.3310104366185,98849.9233967696,3.86517917032521,8.35006272102996,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/16/2022 4:37:37 AM,10/16/2022 3:17:45 AM,71265,30.3285,-82.7101,3.80447641838959,False,2,823,30.3285,-82.7101,4.15838886028043,6.16043412860782,61.0748958524262,45.6441496110486,0,0,0,,7561
74,False,'20:07:38,1.88692763396877,False,0.0316239293175273,26.9261491478995,101071.505127286,3.94078645534243,32.3745284447761,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/16/2022 4:34:57 AM,10/16/2022 3:37:38 AM,72458,30.3285,-82.7248,3.95078817595182,False,2,830,30.3285,-82.7248,3.98190624885707,6.16043412860782,62.45532274097,46.9511038687436,0,0,0,,7561
76,False,'20:37:32,1.92683515603309,False,0.242903640149576,27.49898068581,103209.816843804,3.72303548464611,-68.6365712327608,OUT,Cypress creek launch_OUT,10/15/2022 2:55:00 PM,136 bridge,10/16/2022 4:46:47 AM,10/16/2022 4:07:32 AM,74252,30.328,-82.7366,2.76104922576997,False,2,840,30.328,-82.7366,3.15710686928886,6.16043412860782,63.784008041638,48.1323505741244,0,0,0,,7561
78,True,'21:11:29,1.99746838193662,True,0.681145462797758,28.5128481806821,106994.463113788,3.62864802715126,10.9383321745286,IN,136 bridge_IN,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 4:14:46 PM,10/16/2022 4:41:29 AM,76289,30.3272,-82.76,3.16508324273871,True,3,861,30.3272,-82.76,4.61034617796685,6.16043412860782,66.1356782066142,49.8950030820145,0,0,0,,7561
80,False,'21:47:15,2.0590423131185,False,0.693756929775564,29.6143314098309,111106.168455691,3.95041742321209,51.3645723717338,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 3:15:16 PM,10/16/2022 5:17:15 AM,78435,30.3274,-82.791,3.29270017644198,False,3,883,30.3274,-82.791,4.35103943931173,6.16043412860782,68.690573457041,51.8566680633963,0,0,0,,7561
82,False,'22:27:09,2.12890208159513,False,0.372310544748738,30.8746266231188,115810.699967128,4.16304150657184,97.5915788070453,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:42:29 PM,10/16/2022 5:57:09 AM,80829,30.3401,-82.8118,2.43740713974399,False,3,908,30.3401,-82.8118,4.31840224071297,6.16043412860782,71.6138338112211,53.6093521884645,0,0,0,,7561
84,False,'23:07:29,2.19082990841165,False,0.712382975848375,31.9918267714743,119981.074691325,4.01367449280174,-40.7939002593002,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 3:03:38 PM,10/16/2022 6:37:29 AM,83249,30.3409,-82.8436,2.6630703746943,False,3,928,30.3409,-82.8436,3.90339045688026,6.16043412860782,74.2051845256714,55.5181888760049,0,0,0,,7561
86,False,'23:27:00,2.22753086857462,False,0.445766517443403,32.6539252213415,122452.609128838,4.19582035834587,-18.1465547189635,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:39:13 PM,10/16/2022 6:57:00 AM,84420,30.3563,-82.8535,3.32488678629854,False,3,939,30.3563,-82.8535,4.64512457272543,6.16043412860782,75.7409248257646,56.8044800571187,0,0,0,,7561
88,False,'23:47:00,2.26528713380346,False,0.669954107128064,33.3350617520966,124995.210448547,4.35042618861888,-31.1359740645747,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:21:00 PM,10/16/2022 7:17:00 AM,85620,30.3611,-82.8677,4.15534901988611,False,3,953,30.3611,-82.8677,5.24499158549137,6.16043412860782,77.3208240391765,57.7157527836545,0,0,0,,7561
90,False,'24:07:00,2.28449297706159,False,0.787080229338002,33.6815420347143,126288.579962674,4.26604796630585,-86.7303071075827,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:38:05 PM,10/16/2022 7:37:00 AM,86820,30.3659,-82.8735,2.37801278335231,False,3,962,30.3659,-82.8735,3.75977863242764,6.16043412860782,78.1244865961729,58.2029617501646,0,0,0,,7561
92,False,'24:31:08,2.33042207672731,False,0.827928545091678,34.5101194222658,129381.560391625,4.42741413503478,-42.9685551217372,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:20:50 PM,10/16/2022 8:01:08 AM,88268,30.3764,-82.892,3.82453190084039,False,3,976,30.3764,-82.892,4.77160194479124,6.16043412860782,80.0463755328773,59.7646487780736,0,0,0,,7561
94,False,'24:46:46,2.35801411884645,False,0.759033929498524,35.007889732215,131239.677508888,4.42648465445748,-53.1969032363971,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:20:53 PM,10/16/2022 8:16:46 AM,89206,30.3869,-82.8954,2.50409559487764,False,3,982,30.3869,-82.8954,4.34612747501912,6.16043412860782,81.2009559813472,60.5722621061987,0,0,0,,7561
96,False,'25:26:33,2.42842159812087,False,0.746084411279682,36.2780658442198,135981.093235139,4.42915618031515,-1.65415576453533,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:20:33 PM,10/16/2022 8:56:33 AM,91593,30.3866,-82.9214,3.38158163719846,False,3,1012,30.3866,-82.9214,4.15515309079614,6.16043412860782,84.1471351240607,62.1764344574798,0,0,0,,7561
98,False,'25:46:30,2.44623051432732,False,0.705487149820506,36.5993450631217,137180.390188232,4.40186067664206,13.6400760982101,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:32:21 PM,10/16/2022 9:16:30 AM,92790,30.3893,-82.9301,0.179308066630687,False,3,1020,30.3893,-82.9301,0.255308575645345,6.16043412860782,84.8923437016508,62.729984874003,0,0,0,,7561
100,False,'26:06:56,2.48253843967462,False,0.393442722251334,37.2543530243193,139625.456678374,4.41826934361624,46.8057635600819,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:30:58 PM,10/16/2022 9:36:56 AM,94016,30.401,-82.9467,3.90796643807554,False,3,1036,30.401,-82.9467,4.47637869364571,6.16043412860782,86.4116375817298,64.0388144219686,0,0,0,,7561
102,False,'26:26:18,2.51521276340672,False,0.11230525695939,37.8438095125806,141825.827348998,4.37280170295661,-46.8697837370743,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:34:38 PM,10/16/2022 9:56:18 AM,95178,30.4124,-82.9548,3.32692918520075,False,3,1051,30.4124,-82.9548,4.3200958551618,6.16043412860782,87.7788845286997,64.9669712266551,0,0,0,,7561
104,False,'26:46:12,2.54604328821329,False,0.150232822099639,38.4000032086685,143902.031989086,4.25686179514983,77.7043620430049,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:43:56 PM,10/16/2022 10:16:12 AM,96372,30.4186,-82.9722,3.64007463142934,False,3,1062,30.4186,-82.9722,4.47120539745058,6.16043412860782,89.0689782812395,66.0915591458028,0,0,0,,7561
106,False,'27:25:57,2.61542227082571,False,0.723144302265521,39.6516248729812,148574.186178099,4.31133073477949,27.9127613598397,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:39:54 PM,10/16/2022 10:55:57 AM,98757,30.4303,-83.0028,3.06419316638692,False,3,1092,30.4303,-83.0028,4.33202512059252,6.16043412860782,91.9721202999836,68.130420231618,0,0,0,,7561
108,False,'28:06:24,2.68084842239474,False,0.66903994685236,40.8319360512794,152980.146839586,4.17651707369609,-7.75455030449979,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:48:15 PM,10/16/2022 11:36:24 AM,101184,30.4292,-83.0361,3.46427825344984,False,3,1119,30.4292,-83.0361,4.03093966393461,6.16043412860782,94.7098573291622,70.4515519386951,0,0,0,,7561
110,False,'28:45:45,2.73899282488593,False,0.335755796767009,41.8808818714138,156895.736308294,4.2789862133862,72.6697958458326,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:48:53 PM,10/16/2022 12:15:45 PM,103545,30.4283,-83.066,3.19784530561906,False,3,1149,30.4283,-83.066,4.42090684467761,6.16043412860782,97.1428918256452,72.2482244667594,0,0,0,,7561
112,False,'29:05:34,2.77444493550617,False,0.580771598409011,42.5204506287965,159283.170094532,4.33462828575854,33.0202357849393,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:46:12 PM,10/16/2022 12:35:34 PM,104734,30.4337,-83.0782,3.81754078620926,False,3,1162,30.4337,-83.0782,4.47685626437271,6.16043412860782,98.6263744037878,73.3566650640468,0,0,0,,7561
114,False,'29:25:34,2.80818502093792,False,0.772381766122894,43.1291338393597,161555.31182322,4.30356067849843,18.9427895853206,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:47:28 PM,10/16/2022 12:55:34 PM,105934,30.4373,-83.0887,3.07111011556971,False,3,1171,30.4373,-83.0887,4.00150357461705,6.16043412860782,100.038217818675,74.5405167872522,0,0,0,,7561
116,False,'29:45:30,2.84267905360461,False,0.883629633584488,43.7514185277403,163878.226244147,4.31277661538882,-52.0027388208312,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:47:05 PM,10/16/2022 1:15:30 PM,107130,30.4338,-83.1119,4.10313272706433,False,3,1178,30.4338,-83.1119,4.26253203910407,6.16043412860782,101.481609921872,75.9451498432741,0,0,0,,7561
118,False,'30:05:21,2.87765136594378,False,0.273727975126192,44.382331552501,166233.34921428,4.34267228255062,-44.9296733208781,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:46:05 PM,10/16/2022 1:35:21 PM,108321,30.425,-83.1314,4.22039019813148,False,3,1186,30.425,-83.1314,4.46049658654265,6.16043412860782,102.945015489689,77.3190701581419,0,0,0,,7561
120,False,'30:25:14,2.90584502562663,False,0.392465224543838,44.8909552585077,168131.980762781,4.3134830474978,-55.6717577436356,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:50:02 PM,10/16/2022 1:55:14 PM,109514,30.4211,-83.1424,2.12534199727249,False,3,1197,30.4211,-83.1424,2.9369592928899,6.16043412860782,104.1247704386,78.0702552071318,0,0,0,,7561
122,False,'30:55:06,2.95300347683652,False,0.091088343301881,45.7417105876751,171307.748799025,4.1883181008041,121.516100510561,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:53:16 PM,10/16/2022 2:25:06 PM,111306,30.4075,-83.1561,2.88597475358426,False,3,1213,30.4075,-83.1561,4.43812526188247,6.16043412860782,106.09810120955,79.5900276421519,0,0,0,,7561
124,False,'31:14:56,2.98360460843466,False,0.841865873581489,46.2937659482254,173368.505526801,4.11022295119578,-124.524652614446,OUT,136 bridge_OUT,10/16/2022 4:42:53 AM,Suwannee River state park,10/16/2022 2:54:56 PM,10/16/2022 2:44:56 PM,112496,30.3947,-83.1645,2.93742591811262,False,3,1222,30.3947,-83.1645,4.11110952171933,6.16043412860782,107.3785960744,80.6122780904214,0,0,0,,7561
126,False,'31:34:55,2.99978955279243,True,0.750693739435614,46.585748134056,174458.440154447,3.95961363111131,-106.627990208786,IN,Suwannee River state park_IN,10/16/2022 2:57:37 PM,Hal W Adams bridge ramp,10/16/2022 10:32:34 PM,10/16/2022 3:04:55 PM,113695,30.3877,-83.1691,1.01752611756424,True,4,1229,30.3877,-83.1691,1.00924731897772,6.16043412860782,108.055850053441,81.2265121325495,0,0,0,,7561
128,False,'32:05:40,2.99928870346408,True,0.617603298124914,46.5767126330107,174424.711708174,3.95961363111131,-97.8037099689018,IN,Suwannee River state park_IN,10/16/2022 2:57:37 PM,Hal W Adams bridge ramp,10/16/2022 11:03:38 PM,10/16/2022 3:35:40 PM,115540,30.388,-83.1692,0.100159408908021,True,4,1229,30.388,-83.1692,0.102617366202449,6.16043412860782,108.034892168568,81.2761635666334,0,0,0,,7561
