index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844356593278,-82.446676546,0,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0811
2,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844,-82.4467,2.77994691432823,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0811
4,False,'07:31:25,1.2929777615534,False,0.582600853657415,18.4006080654658,69246.6784902565,6.06106448422324,47.900936534183,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 6:54:26 PM,10/15/2022 3:01:25 PM,27085,30.4807,-82.701,3.75458820387844,False,2,653,30.4807,-82.701,6.06106448422324,6.06106448422324,42.6802922707724,26.7695939795396,0,0,0,,0811
6,False,'07:51:07,1.35344448129654,False,0.986924737389794,19.2685457942741,72486.5863722294,6.0798553460319,-33.3115641168328,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 6:53:33 PM,10/15/2022 3:21:07 PM,28267,30.4715,-82.6771,5.87288658558641,False,2,667,30.4715,-82.6771,6.14973322408732,6.0798553460319,44.6934776941331,28.4252203203846,0,0,0,,0811
8,False,'08:11:05,1.40566859946725,False,0.65519534363557,20.0181694336354,75284.841888803,5.85442192532644,52.52922050464,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 7:03:52 PM,10/15/2022 3:41:05 PM,29465,30.4542,-82.6721,5.02325582352815,False,2,684,30.4542,-82.6721,5.27544170437256,6.0798553460319,46.4322330606511,29.8522599611282,0,0,0,,0811
10,False,'08:30:55,1.46155246220396,False,0.0301896184028856,20.8203249516919,78279.1926345501,5.79360478180729,21.9040526018965,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 7:06:34 PM,10/15/2022 4:00:55 PM,30655,30.4492,-82.6714,2.95975874855643,False,2,707,30.4492,-82.6714,5.55936282971087,6.0798553460319,48.2928363535127,30.9674159159247,0,0,0,,0811
12,False,'08:51:11,1.51403179793868,False,0.81286696065819,21.5736119773558,81091.1231346649,5.62846152454878,-18.558565002137,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 7:13:39 PM,10/15/2022 4:21:11 PM,31871,30.4358,-82.6563,3.56685014274187,False,2,725,30.4358,-82.6563,5.24572570631507,6.0798553460319,50.0400889608575,32.2723311185206,0,0,0,,0811
14,False,'09:11:34,1.56718779758762,False,0.165300825147141,22.3366118193154,83939.310417989,5.52233671897603,68.7760836495387,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 7:18:07 PM,10/15/2022 4:41:34 PM,33094,30.4163,-82.6513,4.33261646576463,False,2,744,30.4163,-82.6513,5.55230997038661,6.0798553460319,51.8098704888119,33.6555649766152,0,0,0,,0811
16,False,'09:30:34,1.61647920007805,False,0.372984598682793,23.0441393337738,86580.4261279306,5.43470423678743,-112.196463796183,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 7:21:32 PM,10/15/2022 5:00:34 PM,34234,30.3951,-82.647,5.07522672553285,False,2,759,30.3951,-82.647,5.10292128451516,6.0798553460319,53.450983706335,35.2163937585587,0,0,0,,0811
18,False,'09:50:11,1.66838247169934,False,0.644974529772578,23.7891575500763,89361.4901502609,5.39916660472984,27.1089315625304,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 7:22:52 PM,10/15/2022 5:20:11 PM,35411,30.3803,-82.664,4.76788970710935,False,2,772,30.3803,-82.664,5.454752940279,6.0798553460319,55.1790567735788,36.745139401823,0,0,0,,0811
20,False,'10:10:07,1.7181870292636,False,0.651652321274339,24.5040508791712,92030.1015665255,5.29379916759404,63.9032507126118,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 7:26:27 PM,10/15/2022 5:40:07 PM,36607,30.3646,-82.6747,4.92741064509856,False,2,787,30.3646,-82.6747,5.11673894042274,6.0798553460319,56.8372550309212,38.285234850743,0,0,0,,0811
22,False,'10:29:58,1.7573964232545,False,0.192900138057201,25.0668615048009,94131.0064143185,5.27642452990501,-81.3835410250328,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 7:31:48 PM,10/15/2022 5:59:58 PM,37798,30.3516,-82.6861,1.77468383799825,False,2,800,30.3516,-82.6861,2.58646330501855,6.0798553460319,58.1426967809716,39.4132864344186,0,0,0,,0811
24,False,'10:49:41,1.78869928651055,False,0.558493021959274,25.5161819930804,95808.2661337542,5.21640099777073,-44.8365792527556,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 7:40:36 PM,10/15/2022 6:19:41 PM,38981,30.3381,-82.684,1.44477770997689,False,2,809,30.3381,-82.684,1.47032062001301,6.0798553460319,59.184897652529,40.4143047588293,0,0,0,,0811
26,False,'11:29:23,1.89930429438897,False,0.156347042066487,27.1038034109548,101734.667273641,5.40738428178593,12.6879375115463,OUT,Cypress creek launch_OUT,10/15/2022 1:19:56 PM,136 bridge,10/15/2022 7:36:34 PM,10/15/2022 6:59:23 PM,41363,30.3335,-82.7231,3.34842640088804,False,2,835,30.3335,-82.7231,5.64415719729278,6.0798553460319,62.8673925944973,42.8452966417424,0,0,0,,0811
28,True,'12:19:05,2.00325316388746,True,0.793623240333599,28.6078752010217,107349.187631434,4.50100026841867,25.4938712994931,IN,136 bridge_IN,10/15/2022 7:34:48 PM,Suwannee River state park,10/16/2022 5:05:04 AM,10/15/2022 7:49:05 PM,44345,30.3298,-82.7612,2.14548522459168,True,3,864,30.3298,-82.7612,3.73190575110909,6.0798553460319,66.3560938030599,45.2465948044075,0,0,0,,0811
30,True,'17:07:36,2.5282892613928,False,0.618832375338645,38.0797142139243,142706.431424509,4.731632865014,-61.0577969794589,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 4:47:53 AM,10/16/2022 12:37:36 AM,61656,30.4149,-82.963,2.88852380956538,False,3,1054,30.4149,-82.963,4.731632865014,6.0798553460319,88.3260665329886,58.6564714869577,0,0,0,,0811
32,False,'17:36:46,2.54387805975496,False,0.715962267860791,38.3609417127431,143756.220089994,4.731632865014,-50.7347068594934,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 5:08:47 AM,10/16/2022 1:06:46 AM,63406,30.4174,-82.9718,1.67080085757844,False,3,1060,30.4174,-82.9718,1.97154141621288,6.0798553460319,88.9783749676588,59.2182760184382,0,0,0,,0811
34,False,'17:56:42,2.58770831276911,False,0.829079281771013,39.1516551559089,146707.858936726,4.93886363084718,15.5791141004988,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 4:56:17 AM,10/16/2022 1:26:42 AM,64602,30.4273,-82.9904,4.47230443664852,False,3,1081,30.4273,-82.9904,5.44953977181075,6.0798553460319,90.8124383169066,60.594752794542,0,0,0,,0811
36,False,'18:26:38,2.65097010522899,False,0.947957389107525,40.2929205216519,150968.06624327,5.08071435125774,-29.3339386145953,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 4:49:06 AM,10/16/2022 1:56:38 AM,66398,30.4248,-83.0187,4.08341348036483,False,3,1112,30.4248,-83.0187,5.29078568378267,6.0798553460319,93.4596084101516,62.3046024542971,0,0,0,,0811
38,False,'18:56:24,2.7128812258939,False,0.615385922646728,41.4098192850564,155137.315933439,5.11999952461776,-14.8878588220525,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 4:47:11 AM,10/16/2022 2:26:24 AM,68184,30.429,-83.0551,4.0576647604369,False,3,1137,30.429,-83.0551,5.03404010744563,6.0798553460319,96.050260060867,64.5612273186349,0,0,0,,0811
40,False,'19:16:13,2.75372271164794,False,0.874061713753184,42.1466142977193,157887.683718697,5.13370442848054,6.90996459227233,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 4:46:39 AM,10/16/2022 2:46:13 AM,69373,30.425,-83.0715,3.5312218195879,False,3,1156,30.425,-83.0715,5.14115534266214,6.0798553460319,97.7592593706845,65.5815097719988,0,0,0,,0811
42,False,'19:36:00,2.79449798412828,False,0.14858515385616,42.8822147992394,160633.592536523,5.1432225608092,5.19824987263423,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 4:46:18 AM,10/16/2022 3:06:00 AM,70560,30.4418,-83.0834,3.88564334133804,False,3,1168,30.4418,-83.0834,5.1119092152557,6.0798553460319,99.4654880065916,66.9450978795355,0,0,0,,0811
44,False,'19:55:56,2.8352785662566,False,0.537478208934252,43.6179110887083,163379.858919321,5.14586964943153,55.7260019212556,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 4:46:18 AM,10/16/2022 3:25:56 AM,71756,30.4341,-83.1068,5.19429293581308,False,3,1177,30.4341,-83.1068,5.35658129565895,6.0798553460319,101.171938823072,68.4553079963067,0,0,0,,0811
46,False,'20:15:45,2.87988030204861,False,0.490601995032955,44.4225423571586,166383.451345604,5.26882981452039,-38.3704523817661,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 4:42:59 AM,10/16/2022 3:45:45 AM,72945,30.4239,-83.1323,4.91996797475629,False,3,1186,30.4239,-83.1323,5.16687409170028,6.0798553460319,103.038284629987,70.2315169944506,0,0,0,,0811
48,False,'20:35:32,2.92236925731708,False,0.87989288523969,45.1890583091884,169244.763847884,5.30035871699585,44.529692437005,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 4:42:18 AM,10/16/2022 4:05:32 AM,74132,30.4184,-83.1511,4.03418700090853,False,3,1204,30.4184,-83.1511,5.34903268834307,6.0798553460319,104.816221790892,71.4288921125756,0,0,0,,0811
50,False,'22:04:26,2.93659650060929,False,0.9434858115772,45.445722867495,170202.861990043,5.30035871699585,101.628026144623,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 6:04:27 AM,10/16/2022 5:34:26 AM,79466,30.4139,-83.1588,0.00519729456693745,False,3,1208,30.4139,-83.1588,0.00273279483392918,6.0798553460319,105.411556375766,71.9946431165517,0,0,0,,0811
52,False,'22:24:21,2.97918766162514,False,0.619836764009914,46.2140826477683,173071.057282943,5.33389745062098,44.9272803708914,OUT,136 bridge_OUT,10/15/2022 7:57:17 PM,Suwannee River state park,10/16/2022 6:04:08 AM,10/16/2022 5:54:21 AM,80661,30.3972,-83.1658,5.06355735756582,False,3,1221,30.3972,-83.1658,6.13608781749563,6.0798553460319,107.193770304484,73.3581355777793,0,0,0,,0811
54,True,'22:44:16,3.03392979424752,False,0.630502877342456,47.0215606876951,176085.276367152,5.41527227385262,-11.4776252455448,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 11:30:23 AM,10/16/2022 6:14:16 AM,81856,30.3813,-83.183,5.33554015375612,False,4,1235,30.3813,-83.183,5.63504236382539,6.0798553460319,109.066719210504,75.0051992777633,0,0,0,,0811
56,False,'23:04:29,3.0904966994613,False,0.305438327154493,47.7418069866193,178773.869780472,5.30818141288477,17.554704650288,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 11:38:05 AM,10/16/2022 6:34:29 AM,83069,30.3614,-83.1928,5.62618858233561,False,4,1245,30.3614,-83.1928,5.71296462857358,6.0798553460319,110.73733370518,76.6657607782165,0,0,0,,0811
58,False,'23:23:57,3.15409918132541,False,0.251774096707472,48.5516347824283,181796.860222753,5.43047313743929,42.2357300079697,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 11:29:58 AM,10/16/2022 6:53:57 AM,84237,30.3512,-83.2071,4.99510500610313,False,4,1258,30.3512,-83.2071,5.67767987855249,6.0798553460319,112.615732880422,78.2512148754298,0,0,0,,0811
60,False,'23:43:50,3.21450616843064,False,0.156863864979472,49.3207754792239,184667.970583765,5.42270662562161,118.601698923003,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 11:30:30 AM,10/16/2022 7:13:50 AM,85430,30.3288,-83.2096,5.1383024963671,False,4,1267,30.3288,-83.2096,5.6105635341858,6.0798553460319,114.399758148489,79.8588335220201,0,0,0,,0811
62,False,'24:04:08,3.27724248940838,False,0.40137889817203,50.1195747563201,187649.79288285,5.43833733305113,-7.72434502526993,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 11:29:38 AM,10/16/2022 7:34:08 AM,86648,30.3061,-83.2158,4.62098804170706,False,4,1273,30.3061,-83.2158,5.53572797634916,6.0798553460319,116.252576625512,81.4745935862724,0,0,0,,0811
64,False,'24:23:57,3.33688791745644,False,0.30670265786873,50.8790187923162,190484.70676719,5.41034094494315,-195.647621685295,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 11:31:08 AM,10/16/2022 7:53:57 AM,87837,30.2877,-83.2316,5.00012635689339,False,4,1279,30.2877,-83.2316,5.31314209099569,6.0798553460319,118.014110445714,83.1789631102227,0,0,0,,0811
66,False,'24:43:54,3.39648560927691,False,0.286808439734666,51.6378550198929,193317.351775292,5.3776617257065,-219.460230700313,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 11:32:45 AM,10/16/2022 8:13:54 AM,89034,30.2646,-83.238,4.51747772298039,False,4,1283,30.2646,-83.238,5.20580550117731,6.0798553460319,119.774234451584,84.8237263650071,0,0,0,,0811
68,False,'26:02:29,3.559539528006,False,0.578754028619769,53.7139626140042,201067.213470118,4.20593501324742,45.2831116414238,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 12:38:03 PM,10/16/2022 9:32:29 AM,93749,30.2276,-83.2404,0.0572654907387921,False,4,1301,30.2276,-83.2404,0.0203868819729466,6.0798553460319,124.589775252572,87.4034444064384,0,0,0,,0811
70,False,'26:21:58,3.60003280828785,False,0.869378934416175,54.2295491596014,202991.836467223,4.41750890789168,97.0720892458604,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 12:32:24 PM,10/16/2022 9:51:58 AM,94918,30.2119,-83.2449,5.63088945618799,False,4,1303,30.2119,-83.2449,5.70443477295378,6.0798553460319,125.78568053889,88.5274620484407,0,0,0,,0811
72,False,'26:41:50,3.66048246136348,False,0.441911619435484,54.9992331070337,205864.974717979,4.67281033955751,502.705059929215,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 12:20:35 PM,10/16/2022 10:11:50 AM,96110,30.1865,-83.2496,5.41391843551814,False,4,1306,30.1865,-83.2496,5.31272001120548,6.0798553460319,127.570965879226,90.3331097844022,0,0,0,,0811
74,False,'27:01:37,3.72216822231083,False,0.674790317251369,55.7846559766558,208796.864485537,4.89779544469756,-63.1066012919767,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 12:12:08 PM,10/16/2022 10:31:37 AM,97297,30.166,-83.2313,5.61759847547034,False,4,1309,30.166,-83.2313,5.58321926913719,6.0798553460319,129.392757719602,92.1502226526481,0,0,0,,0811
76,False,'27:21:29,3.78487926095332,False,0.416246483539355,56.583133342763,211777.485129348,5.07851909849062,-126.537039363391,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 12:06:32 PM,10/16/2022 10:51:29 AM,98489,30.1444,-83.2305,4.95928025327671,False,4,1314,30.1444,-83.2305,5.45818956604606,6.0798553460319,131.244829522653,93.865615821327,0,0,0,,0811
78,False,'27:41:14,3.84333581024965,False,0.137239693982679,57.3274398081679,214555.892270583,5.12069666078511,-100.986296892503,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 12:05:26 PM,10/16/2022 11:11:14 AM,99674,30.1209,-83.2255,5.17345500298046,False,4,1317,30.1209,-83.2255,5.17235452932472,6.0798553460319,132.971251680524,95.5666083125281,0,0,0,,0811
80,False,'28:01:07,3.90246427969159,False,0.401734633305697,58.080301593971,217366.235401085,5.15480695065467,112.950519981585,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 12:04:38 PM,10/16/2022 11:31:07 AM,100867,30.1038,-83.2101,4.54960848803574,False,4,1321,30.1038,-83.2101,4.98978831305986,6.0798553460319,134.717517942119,97.115780680554,0,0,0,,0811
82,False,'28:20:53,3.96074528582032,False,0.84656514909612,58.8223729306149,220136.299073602,5.17482959622273,-121.576631347589,OUT,Suwannee River state park_OUT,10/16/2022 6:04:09 AM,Hal W Adams bridge ramp,10/16/2022 12:04:19 PM,10/16/2022 11:50:53 AM,102053,30.0955,-83.1864,5.22840754466413,False,4,1324,30.0955,-83.1864,5.30907044937459,6.0798553460319,136.438755708885,98.832597395022,0,0,0,,0811
84,True,'28:40:42,3.99973351310699,True,0.134016901840573,59.3187961713545,221989.387742388,5.17178807678178,262.832693894955,IN,Hal W Adams bridge ramp_IN,10/16/2022 12:10:47 PM,Ivy Memorial Park Ramp,10/16/2022 4:23:24 PM,10/16/2022 12:10:42 PM,103242,30.0988,-83.171,1.92920120129178,True,5,1330,30.0988,-83.171,1.79943593335659,6.0798553460319,137.59021162433,99.8394284267295,0,0,0,,0811
86,True,'29:00:38,4.04756041040126,False,0.201664104830335,59.7686621409451,223668.68367841,5.21913707978979,-257.177278628432,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:29:02 PM,10/16/2022 12:30:38 PM,104438,30.1099,-83.1608,5.08702983504163,False,5,1333,30.1099,-83.1608,5.5200644561752,6.0798553460319,138.633677742215,100.829750291328,0,0,0,,0811
88,False,'29:20:36,4.13225986803473,False,0.125315552023415,60.5637774696875,226636.754238273,5.30754138817479,21.0410377958103,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:24:11 PM,10/16/2022 12:50:36 PM,105636,30.0973,-83.135,5.10201484995471,False,5,1337,30.0973,-83.135,5.68378906371352,6.0798553460319,140.477951284642,102.60516155194,0,0,0,,0811
90,False,'29:40:30,4.20223257436309,False,0.571707464890456,61.2206455648296,229088.76438627,5.10989226729551,-623.339058182961,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:34:28 PM,10/16/2022 1:10:30 PM,106830,30.1006,-83.1141,3.78035291644919,False,5,1341,30.1006,-83.1141,4.140345231848,6.0798553460319,142.001559753681,104.046331432585,0,0,0,,0811
92,False,'30:00:24,4.27932871813949,False,0.820388361681673,61.9443848592277,231790.396734519,5.10114876020335,14.5438080714992,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:34:58 PM,10/16/2022 1:30:24 PM,108024,30.0887,-83.0952,4.93944580396817,False,5,1344,30.0887,-83.0952,5.28368635848676,6.0798553460319,143.680276266899,105.562868251572,0,0,0,,0811
94,False,'30:20:14,4.35943716518197,False,0.949063119730553,62.6964021210248,234597.587357769,5.14616476479873,89.2061589090743,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:32:51 PM,10/16/2022 1:50:14 PM,109214,30.0804,-83.0692,5.05254068262731,False,5,1348,30.0804,-83.0692,5.21494395405033,6.0798553460319,145.424583651306,107.241207745876,0,0,0,,0811
96,False,'30:40:07,4.43697612875297,False,0.701177752532529,63.4242983819064,237314.737165425,5.13172694300795,52.1456239476133,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:33:27 PM,10/16/2022 2:10:07 PM,110407,30.0623,-83.0579,4.96712603787737,False,5,1352,30.0623,-83.0579,5.05112346881381,6.0798553460319,147.112942266776,108.87421428069,0,0,0,,0811
98,False,'31:00:03,4.51801851078959,False,0.901359787460593,64.1850829493114,240154.655093412,5.17826217935188,235.236142569007,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:31:39 PM,10/16/2022 2:30:03 PM,111603,30.0465,-83.0364,5.03939110816703,False,5,1355,30.0465,-83.0364,5.25563741110085,6.0798553460319,148.877585455546,110.60327591764,0,0,0,,0811
100,False,'31:19:55,4.57512955242893,False,0.909168221784354,64.7212122931897,242155.96190303,5.21390403180437,-42.8178731071315,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:36:22 PM,10/16/2022 2:49:55 PM,112795,30.0364,-83.0199,5.28796652396029,False,5,1358,30.0364,-83.0199,5.42734001679024,6.0798553460319,150.121139853871,111.84139685451,0,0,0,,0811
102,False,'31:39:40,4.65775226655555,False,0.516598096615306,65.4968322126072,245051.258428261,5.27870952516222,166.770734737483,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:34:22 PM,10/16/2022 3:09:40 PM,113980,30.0149,-83.0051,5.37929837159096,False,5,1361,30.0149,-83.0051,5.40747186733996,6.0798553460319,151.920193707634,113.6023107899,0,0,0,,0811
104,False,'31:59:33,4.73892572724495,False,0.440917904162685,66.2588472795809,247895.769664177,5.29219130489917,-178.671087264663,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:34:00 PM,10/16/2022 3:29:33 PM,115173,30.0075,-82.9809,5.28960626805735,False,5,1364,30.0075,-82.9809,5.28018113474986,6.0798553460319,153.687691045628,115.314609058007,0,0,0,,0811
106,False,'32:19:27,4.81864405045602,False,0.574907065632522,67.0072022577327,250689.289419974,5.27926343364223,-12.4920591138305,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:34:19 PM,10/16/2022 3:49:27 PM,116367,29.9914,-82.9631,4.8273006128688,False,5,1368,29.9914,-82.9631,5.35866245003679,6.0798553460319,155.423503746826,116.933920841403,0,0,0,,0811
108,False,'32:39:22,4.89673366820231,False,0.968238666813106,67.7402677792901,253425.735460357,5.23958607295562,88.4147644979131,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:35:06 PM,10/16/2022 4:09:22 PM,117562,29.9677,-82.9559,5.2081297885907,False,5,1370,29.9677,-82.9559,5.21031268492277,6.0798553460319,157.123852485432,118.644475946071,0,0,0,,0811
110,False,'32:59:14,4.97633676593618,False,0.49622417814939,68.4875410794035,256215.217441224,5.2392572338454,75.9225794885657,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 12:18:44 PM,Ivy Memorial Park Ramp,10/16/2022 4:35:08 PM,10/16/2022 4:29:14 PM,118754,29.957,-82.9351,5.29873519290207,False,5,1375,29.957,-82.9351,5.28718619008701,6.0798553460319,158.857156229608,120.273560726351,0,0,0,,0811
112,False,'33:29:02,4.99995779542429,True,0.355663914219054,68.7092832623104,257042.95452687,5.2392572338454,-13.3972924481206,IN,Ivy Memorial Park Ramp_IN,10/16/2022 4:35:08 PM,Joe Anderson Ramp,10/17/2022 1:03:45 AM,10/16/2022 4:59:02 PM,120542,29.9545,-82.9287,0.0362603213768056,True,6,1377,29.9545,-82.9287,0.0226525909962824,6.0798553460319,159.371488209375,120.70575411277,0,0,0,,0811
114,False,'35:45:21,5.21865031006588,False,0.145954154353893,72.6996166933329,271938.392650779,4.37277523812796,-48.3523334675197,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 2:49:08 AM,10/16/2022 7:15:21 PM,128721,29.8837,-82.8889,0.0441582976583369,False,6,1407,29.8837,-82.8889,0.0226148822821856,6.0798553460319,168.627084355325,126.153734172511,0,0,0,,0811
116,False,'36:05:13,5.2467328728804,False,0.168256921384151,73.2120681187237,273851.312618588,4.4667150610799,-18.7412653327541,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 2:43:29 AM,10/16/2022 7:35:13 PM,129913,29.8813,-82.8755,2.86717044866534,False,6,1412,29.8813,-82.8755,5.03476727906446,6.0798553460319,169.815717716377,126.975364692437,0,0,0,,0811
118,False,'36:25:04,5.28845334741131,False,0.928674600270483,73.9733845549252,276693.21594927,4.69541352743025,146.295201451346,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 2:19:55 AM,10/16/2022 7:55:04 PM,131104,29.8579,-82.8824,5.00440512695584,False,6,1416,29.8579,-82.8824,5.2989578780295,6.0798553460319,171.581594577186,128.68634374828,0,0,0,,0811
120,False,'37:04:42,5.37027997613304,False,0.664345820722228,75.4665592626733,282267.058800229,4.97211492166351,-31.1560451052108,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 1:56:20 AM,10/16/2022 8:34:42 PM,133482,29.8209,-82.911,5.02679594857954,False,6,1423,29.8209,-82.911,5.21217115655026,6.0798553460319,175.04501995483,131.947872960247,0,0,0,,0811
122,False,'37:24:35,5.40495183359333,False,0.639656610690204,76.0992523289661,284628.826452807,4.83256339976075,105.653548536173,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 2:07:17 AM,10/16/2022 8:54:35 PM,134675,29.8167,-82.9313,4.52312413017044,False,6,1426,29.8167,-82.9313,4.62341667367541,6.0798553460319,176.5125543369,133.38784163804,0,0,0,,0811
124,False,'37:44:24,5.44097041874215,False,0.312350779968947,76.7565205214025,287082.330116219,4.7780889458768,-189.975820614653,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 2:11:31 AM,10/16/2022 9:14:24 PM,135864,29.8001,-82.9275,4.02764404733613,False,6,1430,29.8001,-82.9275,4.75444844472499,6.0798553460319,178.037090833393,134.797833542802,0,0,0,,0811
