index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844356593278,-82.446676546,0,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8451
2,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 4:50:57 PM,-830343,29.9219,-81.3209,0.00409264801623322,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
4,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 5:10:54 PM,-829146,29.9258,-81.319,1.41522711830384,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
6,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 5:30:51 PM,-827949,29.936,-81.314,2.45910802403083,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
8,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 5:50:40 PM,-826760,29.9557,-81.3179,3.62826939264176,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
10,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 6:10:35 PM,-825565,29.9516,-81.3154,3.35957751180744,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
12,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 6:30:29 PM,-824371,29.9358,-81.3142,3.49206138116898,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
14,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/5/2022 6:50:23 PM,-823177,29.9228,-81.319,3.32233947298089,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
16,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/9/2022 7:36:52 PM,-474788,29.9292,-81.3192,2.68562002077612,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
18,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/9/2022 7:56:49 PM,-473591,29.9382,-81.3137,2.21474287214374,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
20,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/9/2022 8:17:04 PM,-472376,29.9298,-81.3153,2.8481213760138,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
22,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/10/2022 7:43:16 PM,-388004,29.9288,-81.3196,1.6290949095199,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
24,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/10/2022 8:03:11 PM,-386809,29.9354,-81.3137,1.58362775056069,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
26,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/10/2022 8:23:35 PM,-385585,29.9299,-81.311,0.190599794673346,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
28,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/10/2022 8:43:08 PM,-384412,29.9258,-81.3191,3.45353231494599,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8451
30,False,'00:00:00,-0.00016358254605778,False,0.668332841218759,0,550.738124904665,3,-89.6756942145677,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 6:31:41 PM,10/15/2022 7:33:04 AM,184,30.7845,-82.4464,0.841687022540964,False,1,6,30.7845,-82.4464,0.105380113439904,3,0,0.0170255782147352,0,0,0,,8451
32,False,'00:19:24,0.0405154622096629,False,0.501976100981998,0.575125610417991,2706.28142124511,4.64841298888445,12.3893929329987,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 2:40:19 PM,10/15/2022 7:52:33 AM,1353,30.7802,-82.4636,3.45999104228557,False,1,23,30.7802,-82.4636,4.64841298888445,4.64841298888445,1.33400641205522,1.08303648653032,0,0,0,,8451
34,False,'00:39:14,0.0720155286869507,False,0.751166932720256,1.02227575934648,4375.43952309182,4.53431946902661,-11.9992599464362,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 2:56:41 PM,10/15/2022 8:12:23 AM,2543,30.7709,-82.4703,2.76494071399444,False,1,40,30.7709,-82.4703,3.84033072344951,4.64841298888445,2.37117317183231,1.87356140962123,0,0,0,,8451
36,False,'00:59:29,0.116611465101551,False,0.482387333123921,1.65532456969652,6738.53512574848,4.4862975499981,-22.2029602905728,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:01:38 PM,10/15/2022 8:32:38 AM,3758,30.763,-82.4801,3.62983585003044,False,1,72,30.763,-82.4801,4.40878560749595,4.64841298888445,3.83953270382588,2.81974887394831,0,0,0,,8451
38,False,'01:18:56,0.159539435291187,False,0.756159067421388,2.26469624443041,9013.24680896124,4.45636837966486,1.99122655622945,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:04:40 PM,10/15/2022 8:52:05 AM,4925,30.7499,-82.4934,3.93954471759959,False,1,97,30.7499,-82.4934,4.49274135155507,4.64841298888445,5.25297301441998,4.08902293336255,0,0,0,,8451
40,False,'01:38:48,0.202707119512874,False,0.205979124858666,2.87747071087613,11300.6607072316,4.41631359833272,64.5635535675489,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:08:36 PM,10/15/2022 9:11:57 AM,6117,30.7349,-82.4955,3.65592713478324,False,1,127,30.7349,-82.4955,4.44561516917614,4.64841298888445,6.67430611552847,5.15161500666615,0,0,0,,8451
42,False,'01:59:26,0.248141187791981,False,0.714581585086072,3.52241698145237,13708.1681079734,4.40334761871955,11.8574889445358,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:09:54 PM,10/15/2022 9:32:35 AM,7355,30.7207,-82.5042,4.10596151117947,False,1,163,30.7207,-82.5042,4.60054840319225,4.64841298888445,8.17026185944762,6.28044037615082,0,0,0,,8451
44,False,'02:18:34,0.285453226558324,False,0.886915426399531,4.05206931419348,15685.2970085795,4.25652684455151,-41.2392358509559,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:23:21 PM,10/15/2022 9:51:43 AM,8503,30.7156,-82.5186,2.83055292273441,False,1,198,30.7156,-82.5186,3.52319402728298,4.64841298888445,9.3987928016241,7.25473028910599,0,0,0,,8451
46,False,'02:49:15,0.34570939137182,False,0.145736723350272,4.90741840019117,18878.2129904291,4.13459761257427,-5.91751212851078,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:35:01 PM,10/15/2022 10:22:24 AM,10344,30.7069,-82.5406,3.02287976741273,False,1,248,30.7069,-82.5406,4.19319993781316,4.64841298888445,11.3827788119796,8.69820356620616,0,0,0,,8451
48,False,'03:18:06,0.407510918491007,False,0.403888409693787,5.78470423307275,22153.0162284435,4.16555832941537,-95.3175236008081,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:32:14 PM,10/15/2022 10:51:15 AM,12075,30.6875,-82.557,3.45020706460447,False,1,284,30.6875,-82.557,4.1571982195057,4.64841298888445,13.4176472043273,10.4270443359346,0,0,0,,8451
50,False,'03:37:56,0.44946879812271,False,0.727475012784005,6.38030526583779,24376.3237498439,4.16764166286433,-76.3709357037446,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:32:02 PM,10/15/2022 11:11:05 AM,13265,30.6728,-82.5638,2.80362074038107,False,1,303,30.6728,-82.5638,4.10306436969486,4.64841298888445,14.7991464496101,11.5333839879411,0,0,0,,8451
52,False,'04:07:47,0.513514910627791,False,0.67668937086648,7.28945346606735,27770.0653997773,4.1914487692321,78.9436443747116,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:30:13 PM,10/15/2022 11:40:56 AM,15056,30.6582,-82.5829,3.53127876986309,False,1,336,30.6582,-82.5829,4.06083068445559,4.64841298888445,16.9079197447747,13.111067989765,0,0,0,,8451
