index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844356593278,-82.446676546,0,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2233
2,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/6/2022 2:47:15 PM,-751365,31.9933,-80.8537,0.081025211954475,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2233
4,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/6/2022 3:47:15 PM,-747765,31.985,-80.857,0.684463814172573,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2233
6,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/6/2022 4:47:30 PM,-744150,31.9926,-80.8524,0.106505305121128,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2233
8,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:19:30 AM,-630,30.7845,-82.4465,1.87587996113712,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2233
10,True,'00:19:30,0.0420366537894265,False,0.107420478628813,0.59671924870223,2786.88789398554,4.25874657709993,9.23325540943422,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 3:13:52 PM,10/15/2022 7:49:30 AM,1170,30.7804,-82.4644,3.35130614678189,False,1,24,30.7804,-82.4644,4.25874657709993,4.25874657709993,1.38409295212398,1.08957338404917,0,0,0,,2233
12,False,'01:19:30,0.162948963553003,False,0.249887790437825,2.31309522387847,9193.91441884672,3.45143677188292,-15.2613688656057,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 4:48:36 PM,10/15/2022 8:49:30 AM,4770,30.7495,-82.4917,3.49873681603779,False,1,100,30.7495,-82.4917,4.51084483940604,4.25874657709993,5.3652346625732,3.79402873029542,0,0,0,,2233
14,False,'02:19:30,0.285798063994583,False,0.132864576782627,4.05696435500524,15703.5696113045,3.48786421805753,-37.578164251886,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 4:34:01 PM,10/15/2022 9:49:30 AM,8370,30.7156,-82.5188,2.8567003720878,False,1,199,30.7156,-82.5188,3.53643414629034,4.25874657709993,9.41014687056465,6.9139759624869,0,0,0,,2233
16,False,'03:11:00,0.393251637711033,False,0.804230701070223,5.58229070708938,21397.43071063,3.63728269524916,114.728728239193,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 4:10:32 PM,10/15/2022 10:41:00 AM,11460,30.6939,-82.5549,3.08443739809611,False,1,280,30.6939,-82.5549,3.97434298100701,4.25874657709993,12.9481481302863,9.58666618130556,0,0,0,,2233
18,False,'03:49:30,0.472788216161461,False,0.896033537013891,6.71132936880187,25611.9971912887,3.63728269524916,4.96079747465632,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 4:05:50 PM,10/15/2022 11:19:30 AM,13770,30.6683,-82.5707,3.18099970356636,False,1,317,30.6683,-82.5707,4.40681407055245,4.25874657709993,15.5669583291367,11.5952368411058,0,0,0,,2233
20,False,'04:49:30,0.603792166409671,False,0.85410898389844,8.5709583288215,32553.7699995584,3.8800192742835,-44.2895899117089,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 3:41:13 PM,10/15/2022 12:19:30 PM,17370,30.6359,-82.605,2.59011547892105,False,1,376,30.6359,-82.605,4.2036680463293,4.25874657709993,19.8803759752519,14.6517194925323,0,0,0,,2233
22,False,'05:49:30,0.726574187133534,False,0.496503315317279,10.3138752490763,39059.8707025558,3.94848451583131,-80.0988283598642,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 3:36:18 PM,10/15/2022 1:19:30 PM,20970,30.6272,-82.6527,3.02546464389817,False,1,435,30.6272,-82.6527,3.81895219144444,4.25874657709993,23.9230795258896,17.5597967228219,0,0,0,,2233
24,False,'06:21:00,0.796816505223867,False,0.328316113584917,11.3109799065481,42781.9433025456,4.1500194584873,2.17235663951789,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 3:27:43 PM,10/15/2022 1:51:00 PM,22860,30.6131,-82.6736,4.71255408605532,False,1,462,30.6131,-82.6736,4.75040958686713,4.25874657709993,26.2358682149392,19.1792319381997,0,0,0,,2233
26,False,'06:54:00,0.860577934084609,False,0.93563305299767,12.2160869618469,46160.599841095,4.00033781624248,2.65857350117105,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 3:32:51 PM,10/15/2022 2:24:00 PM,24840,30.5961,-82.6906,2.77116157371549,False,1,496,30.5961,-82.6906,3.46792121140983,4.25874657709993,28.3352680564581,20.7315773078368,0,0,0,,2233
28,False,'07:49:30,0.978808311086177,False,0.060788548491484,13.8943923305749,52425.5133389395,4.14270841884251,-4.15670872733103,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 3:29:36 PM,10/15/2022 3:19:30 PM,28170,30.5655,-82.7158,2.71607537572871,False,1,542,30.5655,-82.7158,4.26207090686135,4.25874657709993,32.2281048258775,23.3756307997097,0,0,0,,2233
30,False,'09:19:30,1.16264894449301,False,0.472014684664646,16.5298716015369,62263.4426964866,4.05169187969395,-79.6513707973288,OUT,Cypress creek launch_OUT,10/15/2022 3:29:36 PM,136 bridge,10/15/2022 11:42:20 PM,10/15/2022 4:49:30 PM,33570,30.5212,-82.7186,1.26294914828146,False,2,620,30.5212,-82.7186,3.91666225735519,4.25874657709993,38.3411107199232,26.4555689992496,0,0,0,,2233
32,False,'10:34:00,1.3243640931396,False,0.760594892802425,18.8511266559941,70928.4105822951,4.34390920833202,-48.8163632433033,OUT,Cypress creek launch_OUT,10/15/2022 3:29:36 PM,136 bridge,10/15/2022 11:14:42 PM,10/15/2022 6:04:00 PM,38040,30.4733,-82.6924,2.82884092821656,False,2,662,30.4733,-82.6924,4.50178729661753,4.34390920833202,43.7252721458262,30.1184450715027,0,0,0,,2233
34,False,'11:19:30,1.42381234927988,False,0.972604590886485,20.2786043484338,76257.0143214437,4.3514646062816,31.5545347067635,OUT,Cypress creek launch_OUT,10/15/2022 3:29:36 PM,136 bridge,10/15/2022 11:14:00 PM,10/15/2022 6:49:30 PM,40770,30.4519,-82.6632,2.91582297375598,False,2,688,30.4519,-82.6632,4.33995360287294,4.3600978588381,47.0363130041813,32.5188870933549,0,0,0,,2233
36,False,'12:19:45,1.54424503221636,False,0.15132603199796,22.0072919595066,82709.9987127015,4.0578857857615,3.52232157091713,OUT,Cypress creek launch_OUT,10/15/2022 3:29:36 PM,136 bridge,10/15/2022 11:34:06 PM,10/15/2022 7:49:45 PM,44385,30.4244,-82.6533,2.56786198270247,False,2,738,30.4244,-82.6533,3.71281906900885,4.3600978588381,51.0460116088661,34.5882025438182,0,0,0,,2233
38,False,'13:19:45,1.64861855119574,False,0.707395080431612,23.5054667471501,88302.50626474,3.62616009330833,-6.83411522434235,OUT,Cypress creek launch_OUT,10/15/2022 3:29:36 PM,136 bridge,10/16/2022 12:03:19 AM,10/15/2022 8:49:45 PM,47985,30.3872,-82.6583,2.61210484454314,False,2,767,30.3872,-82.6583,3.26168187884846,4.3600978588381,54.5210346940725,37.4165602085363,0,0,0,,2233
40,False,'14:19:45,1.75790255111365,False,0.244314371709613,25.0741264509799,94158.1255907367,3.61441479720722,-106.193674933975,OUT,Cypress creek launch_OUT,10/15/2022 3:29:36 PM,136 bridge,10/16/2022 12:03:33 AM,10/15/2022 9:49:45 PM,51585,30.3514,-82.6859,3.01183881808213,False,2,800,30.3514,-82.6859,3.52927417016341,4.3600978588381,58.1595478559551,40.461234602647,0,0,0,,2233
42,False,'15:19:45,1.78773673991593,False,0.237645345517975,25.502365624196,95756.6912788273,3.61441479720722,-117.924297404199,OUT,Cypress creek launch_OUT,10/15/2022 3:29:36 PM,136 bridge,10/16/2022 12:47:03 AM,10/15/2022 10:49:45 PM,55185,30.3384,-82.6835,0.245474012379664,False,2,809,30.3384,-82.6835,0.248555802183998,4.3600978588381,59.1528505234336,41.3970362982082,0,0,0,,2233
44,False,'16:19:45,1.89065110267138,False,0.47822329981363,26.9795957212007,101271.01480218,3.52521974265103,-3.49399994675199,OUT,Cypress creek launch_OUT,10/15/2022 3:29:36 PM,136 bridge,10/16/2022 12:51:42 AM,10/15/2022 11:49:45 PM,58785,30.33,-82.7242,2.20513676105567,False,2,831,30.33,-82.7242,3.63006072823821,4.3600978588381,62.5792923055219,43.9240285450265,0,0,0,,2233
46,False,'17:19:45,1.98070877401365,False,0.392248031807657,28.2722812027119,106096.455316456,3.53654876969923,5.33688892320445,OUT,Cypress creek launch_OUT,10/15/2022 3:29:36 PM,136 bridge,10/16/2022 1:00:38 AM,10/16/2022 12:49:45 AM,62385,30.3216,-82.7565,2.50024443449716,False,2,857,30.3216,-82.7565,3.55165413909682,4.3600978588381,65.5776820309479,45.9447684414122,0,0,0,,2233
48,False,'23:22:00,1.98315920851941,False,0.534887790455458,28.3074546761293,106227.75369188,3.53654876969923,-1.33328463442122,OUT,Cypress creek launch_OUT,10/15/2022 3:29:36 PM,136 bridge,10/16/2022 7:01:30 AM,10/16/2022 6:52:00 AM,84120,30.3223,-82.7576,0.00107927629093283,False,2,857,30.3223,-82.7576,0.000811485355086377,4.3600978588381,65.6592670590236,46.0372158728817,0,0,0,,2233
50,True,'24:22:00,2.02099887335768,False,0.828788124507869,28.9280141477918,108544.228084845,3.53654876969923,-0.488696262114384,OUT,136 bridge_OUT,10/16/2022 7:37:06 AM,Suwannee River state park,10/16/2022 7:27:00 PM,10/16/2022 7:52:00 AM,87720,30.326,-82.7714,1.71228788015276,False,3,869,30.326,-82.7714,2.86062470163151,4.3600978588381,67.0986575143675,46.901416487395,0,0,0,,2233
52,False,'25:22:00,2.12493560445678,False,0.278524785781132,30.8030699566699,115543.587477441,3.83446944384904,51.1060297757584,OUT,136 bridge_OUT,10/16/2022 7:37:06 AM,Suwannee River state park,10/16/2022 6:24:57 PM,10/16/2022 8:52:00 AM,91320,30.3377,-82.8113,2.22149042330458,False,3,906,30.3377,-82.8113,4.23169700938212,4.3600978588381,71.4478578050428,49.4204285899083,0,0,0,,2233
54,False,'26:52:00,2.2711610131664,False,0.459283083576945,33.4410286369857,125390.772173985,4.01378750139991,-79.5559948544498,OUT,136 bridge_OUT,10/16/2022 7:37:06 AM,Suwannee River state park,10/16/2022 5:57:53 PM,10/16/2022 10:22:00 AM,96720,30.3611,-82.8701,2.12238619239713,False,3,956,30.3611,-82.8701,3.83195307627605,4.3600978588381,77.5666147001155,53.3095827070881,0,0,0,,2233
56,False,'27:52:00,2.3646585678161,False,0.197086307905126,35.1277579684543,131687.131318648,3.94716030265425,13.0492171107164,OUT,136 bridge_OUT,10/16/2022 7:37:06 AM,Suwannee River state park,10/16/2022 6:06:07 PM,10/16/2022 11:22:00 AM,100320,30.3873,-82.9,2.60479623344638,False,3,984,30.3873,-82.9,3.92147195827995,4.3600978588381,81.4789908885892,55.9547825786488,0,0,0,,2233
58,False,'28:52:00,2.45962450380184,False,0.738577508565193,36.8409774244888,138082.374934543,3.96280344665868,-3.39555593220022,OUT,136 bridge_OUT,10/16/2022 7:37:06 AM,Suwannee River state park,10/16/2022 6:04:21 PM,10/16/2022 12:22:00 PM,103920,30.3948,-82.9346,3.00142606408341,False,3,1026,30.3948,-82.9346,3.96123801255812,4.3600978588381,85.4528110388459,58.2519855222734,0,0,0,,2233
60,False,'29:52:00,2.53336611987191,False,0.614132923202276,38.1713025569619,143048.319770475,3.96025160554217,-8.99813731417042,OUT,136 bridge_OUT,10/16/2022 7:37:06 AM,Suwannee River state park,10/16/2022 6:17:49 PM,10/16/2022 1:22:00 PM,107520,30.4168,-82.9655,1.66690072765809,False,3,1055,30.4168,-82.9655,2.08966358231118,4.3600978588381,88.538506102134,60.6429535094575,0,0,0,,2233
62,False,'30:52:00,2.62300848525144,False,0.0429948941923834,39.7884828949329,149085.060828798,3.76683821010428,-25.3457210613243,OUT,136 bridge_OUT,10/16/2022 7:37:06 AM,Suwannee River state park,10/16/2022 6:33:16 PM,10/16/2022 2:22:00 PM,111120,30.4278,-83.0047,2.158441601288,False,3,1098,30.4278,-83.0047,3.46507770438163,4.3600978588381,92.2895630907718,63.1322761340213,0,0,0,,2233
64,False,'31:52:00,2.71467052723475,False,0.509343812943442,41.4420989213072,155257.811960337,3.84246947229732,93.2486523387605,OUT,136 bridge_OUT,10/16/2022 7:37:06 AM,Suwannee River state park,10/16/2022 6:28:26 PM,10/16/2022 3:22:00 PM,114720,30.4295,-83.0562,3.24242292416658,False,3,1138,30.4295,-83.0562,3.99532668693937,4.3600978588381,96.1251328207605,66.2064594695504,0,0,0,,2233
66,False,'32:52:00,2.80043994749541,False,0.376597414888856,42.9894099439189,161033.739209065,3.5801288049096,-25.5327857425136,OUT,136 bridge_OUT,10/16/2022 7:37:06 AM,Suwannee River state park,10/16/2022 6:41:56 PM,10/16/2022 4:22:00 PM,118320,30.4385,-83.0835,1.76164612660022,False,3,1170,30.4385,-83.0835,3.09010491561136,4.3600978588381,99.7141276215789,68.2907814433879,0,0,0,,2233
68,False,'33:52:00,2.90711583777538,False,0.960147749639782,44.9138811642613,168217.560430869,3.5801288049096,22.1181121244139,OUT,136 bridge_OUT,10/16/2022 7:37:06 AM,Suwannee River state park,10/16/2022 6:27:08 PM,10/16/2022 5:22:00 PM,121920,30.4204,-83.1427,3.16265912900383,False,3,1197,30.4204,-83.1427,4.36998719743951,4.3600978588381,104.177947178991,72.0837700161953,0,0,0,,2233
70,True,'34:52:00,3.01293746220399,False,0.603075240592411,46.7542727849364,175087.522548922,4.07988663004523,102.10422735408,OUT,Suwannee River state park_OUT,10/16/2022 6:21:17 PM,Hal W Adams bridge ramp,10/17/2022 1:30:42 AM,10/16/2022 6:22:00 PM,125520,30.3849,-83.1739,3.53973724381131,False,4,1232,30.3849,-83.1739,4.4645877813239,4.3600978588381,108.446743730911,75.1705495894704,0,0,0,,2233
72,False,'35:32:00,3.08356653461015,False,0.366699244455106,47.6535676607075,178444.482915456,3.69594354564182,27.3512366231017,OUT,Suwannee River state park_OUT,10/16/2022 6:21:17 PM,Hal W Adams bridge ramp,10/17/2022 2:21:22 AM,10/16/2022 7:02:00 PM,127920,30.3643,-83.1922,2.90646255051337,False,4,1244,30.3643,-83.1922,2.96344964773279,4.3600978588381,110.532662196158,77.129736479147,0,0,0,,2233
74,False,'36:22:15,3.21178998489588,False,0.00583306294163799,49.2861912796691,184538.871897292,3.69594354564182,75.0252506330174,OUT,Suwannee River state park_OUT,10/16/2022 6:21:17 PM,Hal W Adams bridge ramp,10/17/2022 2:10:09 AM,10/16/2022 7:52:15 PM,130935,30.3297,-83.2087,2.86239173407873,False,4,1267,30.3297,-83.2087,4.57084033433875,4.3600978588381,114.319539943759,79.7196351930539,0,0,0,,2233
76,False,'37:22:15,3.3614414970986,False,0.920427383394023,51.1916507949999,191651.724694896,4.18391168830813,112.734276224615,OUT,Suwannee River state park_OUT,10/16/2022 6:21:17 PM,Hal W Adams bridge ramp,10/17/2022 1:22:41 AM,10/16/2022 8:52:15 PM,134535,30.2777,-83.235,4.1153211606725,False,4,1280,30.2777,-83.235,4.42258626122777,4.3600978588381,118.739261766815,83.6469717788116,0,0,0,,2233
78,False,'38:22:15,3.49538717373679,False,0.168708873317917,52.8971334882981,198018.087899515,3.97346143132039,302.832584982054,OUT,Suwannee River state park_OUT,10/16/2022 6:21:17 PM,Hal W Adams bridge ramp,10/17/2022 1:37:17 AM,10/16/2022 9:52:15 PM,138135,30.2462,-83.246,1.99468788912044,False,4,1295,30.2462,-83.246,3.64622800302081,4.3600978588381,122.695136461485,86.2003864112954,0,0,0,,2233
80,False,'48:02:15,3.55651679543983,False,0.197249332700698,53.675475234587,200923.544679384,3.80733583369419,4.476070214769,OUT,Suwannee River state park_OUT,10/16/2022 6:21:17 PM,Hal W Adams bridge ramp,10/17/2022 10:58:39 AM,10/17/2022 7:32:15 AM,172935,30.2284,-83.2415,2.51797601060749,False,4,1301,30.2284,-83.2415,3.58583503685926,4.3600978588381,124.500503604786,87.475200564552,0,0,0,,2233
82,False,'49:02:15,3.7051009983175,False,0.41042931903933,55.5673450796278,207985.668860839,4.17864048868583,-58.6991906661283,OUT,Suwannee River state park_OUT,10/16/2022 6:21:17 PM,Hal W Adams bridge ramp,10/17/2022 10:37:18 AM,10/17/2022 8:32:15 AM,176535,30.1712,-83.2373,4.08998106810694,False,4,1308,30.1712,-83.2373,4.27991355616803,4.3600978588381,128.888704127145,91.6432370534865,0,0,0,,2233
84,False,'50:02:15,3.85397714698684,False,0.875062670442855,57.4629321666697,215061.669062727,4.31925826694625,308.022809412466,OUT,Suwannee River state park_OUT,10/16/2022 6:21:17 PM,Hal W Adams bridge ramp,10/17/2022 10:32:09 AM,10/17/2022 9:32:15 AM,180135,30.1163,-83.2266,4.11485261695803,False,4,1317,30.1163,-83.2266,4.36240965364598,4.3600978588381,133.285526808864,95.4943075928541,0,0,0,,2233
86,False,'51:02:15,3.98428918005623,False,0.199954898906627,59.122148967886,221255.327217838,4.00187212398915,-85.2421956959394,OUT,Suwannee River state park_OUT,10/16/2022 6:21:17 PM,Hal W Adams bridge ramp,10/17/2022 10:39:12 AM,10/17/2022 10:32:15 AM,183735,30.0996,-83.1789,2.8633429966471,False,4,1328,30.0996,-83.1789,3.84646274942478,4.3600978588381,137.134087561016,98.5854230762459,0,0,0,,2233
88,False,'52:02:15,4.17735989932059,False,0.28155163866466,60.9871535715432,228217.166661782,4.22436963419732,-424.800790425246,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 10:39:12 AM,Ivy Memorial Park Ramp,10/17/2022 3:46:39 PM,10/17/2022 11:32:15 AM,187335,30.1052,-83.1214,3.53718133274499,False,5,1340,30.1052,-83.1214,4.34921180853524,4.3600978588381,141.459974036464,102.063397996054,0,0,0,,2233
90,False,'52:36:00,4.26658050823799,False,0.134744210401684,61.8247111636702,231343.669121889,3.87009222988014,87.9141109878845,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 10:39:12 AM,Ivy Memorial Park Ramp,10/17/2022 4:13:35 PM,10/17/2022 12:06:00 PM,189360,30.091,-83.0989,3.11854658307746,False,5,1344,30.091,-83.0989,3.31149299272268,4.3600978588381,143.402692597634,103.751945212202,0,0,0,,2233
92,False,'53:32:30,4.43170710239356,False,0.575625153806902,63.3748354485775,237130.097942773,3.91959702055798,193.183034833571,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 10:39:12 AM,Ivy Memorial Park Ramp,10/17/2022 4:11:55 PM,10/17/2022 1:02:30 PM,192750,30.0627,-83.0599,3.46629314993556,False,5,1352,30.0627,-83.0599,4.26241864705585,4.3600978588381,146.998212772863,106.87863245804,0,0,0,,2233
94,False,'54:32:30,4.58165421574014,False,0.259113009170308,64.7824625061023,242384.601632588,3.81974448799112,33.9129879040663,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 10:39:12 AM,Ivy Memorial Park Ramp,10/17/2022 4:25:35 PM,10/17/2022 2:02:30 PM,196350,30.0351,-83.0181,2.75607779497514,False,5,1359,30.0351,-83.0181,2.84338518272022,4.3600978588381,150.263209995219,110.02631478736,0,0,0,,2233
96,False,'55:33:00,4.78208964242246,False,0.712584150510702,66.6640481104374,249408.335971758,4.13699019348914,297.881888884718,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 10:39:12 AM,Ivy Memorial Park Ramp,10/17/2022 4:11:48 PM,10/17/2022 3:03:00 PM,199980,29.9962,-82.9732,3.56795936559157,False,5,1366,29.9962,-82.9732,4.18442091973324,4.3600978588381,154.627556175507,113.989173373252,0,0,0,,2233
98,False,'56:03:00,4.86956562185757,False,0.0873727311194636,67.4852280103914,252473.702463006,4.10415111105025,122.942529006539,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 10:39:12 AM,Ivy Memorial Park Ramp,10/17/2022 4:14:31 PM,10/17/2022 3:33:00 PM,201780,29.9755,-82.9601,3.55060921372119,False,5,1370,29.9755,-82.9601,4.04857727923059,4.3600978588381,156.532286606819,115.694747053487,0,0,0,,2233
100,True,'57:03:00,5.01210842375216,False,0.324733717221471,68.9306343271763,257869.231615581,4.23721864928609,131.20376293934,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 2:25:05 AM,10/17/2022 4:33:00 PM,205380,29.9475,-82.9258,1.87719594631561,False,6,1378,29.9475,-82.9258,2.29060920705212,4.3600978588381,159.884912989105,118.519092715772,0,0,0,,2233
102,False,'58:03:00,5.10453973313439,False,0.15700281283946,70.6173235569495,264165.441065404,3.98806515492261,95.69895894955,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 3:03:13 AM,10/17/2022 5:33:00 PM,208980,29.901,-82.915,2.94955518167991,False,6,1389,29.901,-82.915,3.74721326716079,4.3600978588381,163.797196161518,121.865680485217,0,0,0,,2233
104,False,'59:03:00,5.20031467756484,False,0.276384543733038,72.3650275366144,270689.411289451,4.07346889618497,409.961263733184,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 2:51:33 AM,10/17/2022 6:33:00 PM,212580,29.8901,-82.8895,2.36516117135173,False,6,1403,29.8901,-82.8895,4.27773153292114,4.3600978588381,167.851003317755,123.583591328255,0,0,0,,2233
106,False,'59:33:00,5.24497920181068,False,0.0172347546797849,73.18006707789,273731.856555109,3.92519518300877,245.062272428514,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 3:11:29 AM,10/17/2022 7:03:00 PM,214380,29.8822,-82.8762,1.84745990553087,False,6,1412,29.8822,-82.8762,3.08635640062995,4.3600978588381,169.741491159793,124.695621591339,0,0,0,,2233
108,False,'60:33:00,5.33667413858039,False,0.410713141392479,74.8533189587503,279977.905986292,3.67372972606729,-286.804419176134,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 3:41:32 AM,10/17/2022 8:03:00 PM,217980,29.8299,-82.892,4.34255345592712,False,6,1419,29.8299,-82.892,4.423786149367,4.3600978588381,173.622606341621,128.448770529175,0,0,0,,2233
110,False,'61:04:00,5.38938992714675,False,0.460985933343427,75.8152782061974,283568.784968151,3.95564590702746,297.08597919615,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 3:06:01 AM,10/17/2022 8:34:00 PM,219840,29.8238,-82.9239,6.35039959533149,False,6,1425,29.8238,-82.9239,5.72035777820272,4.3600978588381,175.853875095759,130.40904852602,0,0,0,,2233
112,False,'62:03:00,5.48017662904123,False,0.820541623185953,77.4719565905618,289752.967516323,3.97855417639415,218.862874799982,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 3:04:48 AM,10/17/2022 9:33:00 PM,223380,29.7872,-82.9343,2.01346984998015,False,6,1434,29.7872,-82.9343,4.20582594853183,4.3600978588381,179.69654797873,133.055031258757,0,0,0,,2233
114,False,'63:03:00,5.55938319058531,False,0.00825649680122136,78.9173202360265,295148.337381956,4.09761286464732,72.9175780688066,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 3:06:04 AM,10/17/2022 10:33:00 PM,226980,29.7512,-82.9389,1.74653551046385,False,6,1444,29.7512,-82.9389,2.44869550574551,4.3600978588381,183.049075384699,135.922147507811,0,0,0,,2233
116,False,'64:03:00,5.66040186801017,False,0.276999054319529,80.7607120083298,302029.498707723,4.29531654680375,76.735469856026,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 2:53:47 AM,10/17/2022 11:33:00 PM,230580,29.7168,-82.9559,1.46562586354952,False,6,1458,29.7168,-82.9559,4.69895536378439,4.3600978588381,187.324830801669,138.516353229152,0,0,0,,2233
118,False,'65:03:00,5.76372331019695,False,0.695649311025499,82.6461246991791,309067.519103774,4.30050185495892,130.756751293956,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 2:52:31 AM,10/18/2022 12:33:00 AM,234180,29.6841,-82.9595,2.79067410942989,False,6,1472,29.6841,-82.9595,4.11579944560453,4.43902866197471,191.698053926153,141.212166196277,0,0,0,,2233
120,False,'65:33:00,5.79256801115859,False,0.0838400431960747,83.1724836437099,311032.354179527,4.17635313688622,-21.7633351366329,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 3:09:08 AM,10/18/2022 1:03:00 AM,235980,29.6698,-82.9587,2.9177145796254,False,6,1478,29.6698,-82.9587,3.21420057182282,4.43902866197471,192.918945839724,142.336173098063,0,0,0,,2233
122,False,'66:25:00,5.83269517211619,False,0.10834061269251,83.9047252473495,313765.724632725,3.7290513101845,162.700955181242,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 3:48:56 AM,10/18/2022 1:55:00 AM,239100,29.6495,-82.9576,0.0274582212198533,False,6,1485,29.6495,-82.9576,0.0212968115976782,4.43902866197471,194.617383497054,143.758262035235,0,0,0,,2233
124,False,'69:27:00,5.82367154225985,False,0.169295232656771,83.7400617865172,313151.055599549,3.7290513101845,113.05152920543,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 6:57:05 AM,10/18/2022 4:57:00 AM,250020,29.6552,-82.9574,0.799983052638304,False,6,1484,29.6552,-82.9574,0.777921454933653,4.43902866197471,194.235445867078,144.166549419916,0,0,0,,2233
