index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844356593278,-82.446676546,0,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1234
2,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/12/2022 6:53:25 PM,-218195,30.2615,-87.6277,0.33767160226333,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1234
4,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844,-82.4467,0.0261092079142531,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1234
6,False,'00:08:34,0.0238377052180629,False,0.146795535883517,0.338381299799975,1822.54318458991,5.94309379840195,35.6598156465951,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:03:03 PM,10/15/2022 7:38:34 AM,514,30.7821,-82.458,5.286566501891,False,1,14,30.7821,-82.458,5.94309379840195,5.94309379840195,0.784876930319054,0.693463840874432,0,0,0,,1234
8,False,'00:27:01,0.0751887289592209,False,0.287089767936668,1.06732001267682,4543.58434104199,5.82600973482583,32.0780389230619,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:10:36 PM,10/15/2022 7:57:01 AM,1621,30.7713,-82.4717,3.49121989729305,False,1,45,30.7713,-82.4717,5.17870539444253,5.94309379840195,2.47565351783054,1.82749558098153,0,0,0,,1234
10,False,'00:46:15,0.131334846913694,False,0.80582211160996,1.86432610862271,7518.71290905696,5.8103701004074,-1.80813155680714,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:11:35 PM,10/15/2022 8:16:15 AM,2775,30.7586,-82.4862,5.15938497194964,False,1,77,30.7586,-82.4862,5.72214582872891,5.94309379840195,4.32431270319735,3.07413560986513,0,0,0,,1234
12,False,'01:02:59,0.182297288190781,False,0.805971933440916,2.5877488107062,10219.1634560064,5.85909489828872,7.14690033604153,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:08:41 PM,10/15/2022 8:32:59 AM,3779,30.7428,-82.4933,4.19987021656341,False,1,114,30.7428,-82.4933,6.16291515669534,5.94309379840195,6.0022948791333,4.32084775697007,0,0,0,,1234
14,False,'01:19:44,0.233324556175455,False,0.481809619721667,3.31209174170327,12923.0491075854,5.89361079132742,15.746049537005,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:06:43 PM,10/15/2022 8:49:44 AM,4784,30.7252,-82.4983,3.95603489289327,False,1,153,30.7252,-82.4983,5.94533567577633,5.94309379840195,7.68241153012836,5.57459320671992,0,0,0,,1234
16,False,'01:37:36,0.28009290498622,False,0.0276387743170337,3.97597840844892,15401.2587451354,5.70568827956485,21.5634002572496,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:16:51 PM,10/15/2022 9:07:36 AM,5856,30.7157,-82.5159,3.22409714270992,False,1,195,30.7157,-82.5159,4.64174613987925,5.94309379840195,9.22229960722687,6.81610452329323,0,0,0,,1234
18,False,'01:55:12,0.332543489454611,False,0.115622666704395,4.7205256199076,18180.564562637,5.74810171355092,36.6849324610589,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:14:35 PM,10/15/2022 9:25:12 AM,6912,30.7065,-82.5339,4.14024514183132,False,1,240,30.7065,-82.5339,5.86246598452041,5.94309379840195,10.9492801766399,8.0628454667749,0,0,0,,1234
20,False,'02:12:09,0.38129112709087,False,0.408175323410389,5.41250871285382,20763.6548035771,5.73398449201674,-24.3771587228822,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:15:18 PM,10/15/2022 9:42:09 AM,7929,30.6974,-82.5511,4.08593064665258,False,1,270,30.6974,-82.5511,5.74049318551671,5.94309379840195,12.5543380393096,9.30812845332176,0,0,0,,1234
22,False,'02:26:22,0.421377249987751,False,0.755936101543092,5.98153976033526,22887.7797432243,5.70196836249458,-21.5601186526411,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:16:50 PM,10/15/2022 9:56:22 AM,8782,30.6817,-82.5598,5.21955331162189,False,1,288,30.6817,-82.5598,5.52077272667986,5.94309379840195,13.8742080855192,10.5282729879101,0,0,0,,1234
24,False,'02:45:49,0.475180614261718,False,0.599717399905294,6.74528996909449,25738.7680561936,5.64447705216727,8.1143599559993,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:19:30 PM,10/15/2022 10:15:49 AM,9949,30.6673,-82.5713,4.0218593673841,False,1,318,30.6673,-82.5713,5.67920162394245,5.94309379840195,15.6457300926036,11.7789583039363,0,0,0,,1234
26,False,'03:02:39,0.522406916780551,False,0.457682417376213,7.41567738620881,28241.2442184712,5.62120725573882,30.8395863045276,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:20:29 PM,10/15/2022 10:32:39 AM,10959,30.6564,-82.5864,4.75424304738923,False,1,341,30.6564,-82.5864,5.52623666358758,5.94309379840195,17.2006966891036,13.0251732307203,0,0,0,,1234
28,False,'03:22:11,0.577301896141909,False,0.317714077039305,8.19492330350094,31150.076160708,5.60499418911859,2.24420889201503,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:21:10 PM,10/15/2022 10:52:11 AM,12131,30.6444,-82.6015,3.31001953355988,False,1,365,30.6444,-82.6015,5.62019521890693,5.94309379840195,19.0081610610693,14.2704161097883,0,0,0,,1234
30,False,'03:39:56,0.625471535093118,False,0.129871757417027,8.8787015820768,33702.5388095222,5.54476292272741,-20.4437980480202,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:23:22 PM,10/15/2022 11:09:56 AM,13196,30.6321,-82.6146,4.59499949992364,False,1,383,30.6321,-82.6146,5.18969345627438,5.94309379840195,20.5941878203042,15.5128675363361,0,0,0,,1234
32,False,'04:00:49,0.683685371787845,False,0.996781761178677,9.70505938568698,36787.2337967105,5.53079195451975,24.0646724661649,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:23:48 PM,10/15/2022 11:30:49 AM,14449,30.6306,-82.6353,3.27151667056996,False,1,414,30.6306,-82.6353,5.37324402403597,5.94309379840195,22.5109284221819,16.7578773428554,0,0,0,,1234
34,False,'04:21:04,0.736073657037423,False,0.21546361973295,10.4487222464732,39563.2384387717,5.42202009510584,-14.4599507950749,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:27:13 PM,10/15/2022 11:51:04 AM,15664,30.6287,-82.6547,3.58853787193293,False,1,440,30.6287,-82.6547,5.28895409295282,5.94309379840195,24.2358577362759,17.9999612843185,0,0,0,,1234
36,False,'04:38:55,0.78381398009728,False,0.430565695203134,11.1264062945847,42092.9520531095,5.3955696382977,44.0642944836578,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:28:04 PM,10/15/2022 12:08:55 PM,16735,30.6185,-82.671,5.09050680116855,False,1,458,30.6185,-82.671,5.87838174316689,5.94309379840195,25.807748900836,19.2485878865608,0,0,0,,1234
38,False,'04:57:05,0.832544314374295,False,0.0907807795401222,11.8181437626632,44675.1254057539,5.38121218730912,-19.4444926502885,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:28:33 PM,10/15/2022 12:27:05 PM,17825,30.6043,-82.6837,4.04927449517886,False,1,482,30.6043,-82.6837,5.82545086873056,5.94309379840195,27.4122370355321,20.4910340391979,0,0,0,,1234
40,False,'05:16:44,0.88921203944274,False,0.215224274877175,12.6225541826242,47677.8934310028,5.46191660725738,69.0789667408951,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:26:48 PM,10/15/2022 12:46:44 PM,19004,30.591,-82.6977,3.45148056427786,False,1,512,30.591,-82.6977,5.62100540360266,5.94309379840195,29.2780705833932,21.742459859214,0,0,0,,1234
42,False,'05:32:30,0.933212862849277,False,0.202159010915822,13.2471552371456,50009.4545700849,5.47081585807263,-41.1252538045209,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:26:37 PM,10/15/2022 1:02:30 PM,19950,30.5759,-82.7052,4.26384719335571,False,1,529,30.5759,-82.7052,5.38326729861396,5.94309379840195,30.7268355081589,22.9882028041464,0,0,0,,1234
44,False,'05:52:20,0.987115974090677,False,0.0752909838367632,14.0123213753403,52865.7283785291,5.44685989192823,4.42660876027315,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:27:00 PM,10/15/2022 1:22:20 PM,21140,30.563,-82.7192,2.97982082789238,False,1,544,30.563,-82.7192,5.46075215321633,5.94309379840195,32.5016417698681,24.2344593365616,0,0,0,,1234
46,False,'06:18:13,1.05654302658212,False,0.138332211734713,15.006830004508,56578.1103149091,5.41003626077882,29.1184680918826,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 7:36:35 PM,10/15/2022 1:48:13 PM,22693,30.5461,-82.7216,3.43462252075537,False,2,581,30.5461,-82.7216,5.20926990622498,5.94309379840195,34.8084089597169,25.4847123018731,0,0,0,,1234
48,False,'06:38:06,1.10509335827337,False,0.0595243958510376,15.7037202079124,59179.518213123,5.27001907911363,-18.6569644377078,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 7:47:19 PM,10/15/2022 2:08:06 PM,23886,30.5302,-82.7205,3.58194191487102,False,2,606,30.5302,-82.7205,4.89851056965681,5.94309379840195,36.4248488869256,26.7293018840791,0,0,0,,1234
50,False,'06:53:11,1.13785794486549,False,0.828461833439281,16.174022235092,60935.0995114026,5.08344112248715,14.8218234409386,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 8:01:58 PM,10/15/2022 2:23:11 PM,24791,30.522,-82.7259,4.06936214330125,False,2,613,30.522,-82.7259,4.55218567182254,5.94309379840195,37.5157165313072,27.746488694787,0,0,0,,1234
52,False,'07:13:38,1.19240803320804,False,0.639222747355224,16.957032790046,63857.9843964123,5.15224888712342,26.6031632517176,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 7:56:45 PM,10/15/2022 2:43:38 PM,26018,30.5072,-82.7165,5.38499052484158,False,2,625,30.5072,-82.7165,5.51794642210728,5.94309379840195,39.3319129970782,28.9952566100319,0,0,0,,1234
54,False,'07:29:21,1.23679083745099,False,0.766934121441926,17.5941024124169,66236.0892101285,5.25183763201435,15.4215043888818,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 7:49:39 PM,10/15/2022 2:59:21 PM,26961,30.4957,-82.7064,4.60944185424889,False,2,636,30.4957,-82.7064,5.34414970985969,5.94309379840195,40.8095988204424,30.2490943109862,0,0,0,,1234
56,False,'07:48:41,1.2905936841503,False,0.0561062505170706,18.3663870801811,69118.9356392746,5.33045245841018,-2.91628484593416,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 7:44:32 PM,10/15/2022 3:18:41 PM,28121,30.4817,-82.7017,3.56662025428806,False,2,653,30.4817,-82.7017,5.53823915410383,5.94309379840195,42.600916543158,31.4923132605344,0,0,0,,1234
58,False,'08:04:53,1.33614012758888,False,0.0662325926130454,19.020159549422,71559.3901854997,5.38981778200888,-36.1225535333362,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 7:40:55 PM,10/15/2022 3:34:53 PM,29093,30.4721,-82.686,5.31516470728028,False,2,664,30.4721,-82.686,5.31442521699968,5.94309379840195,44.1173446941469,32.7398667654189,0,0,0,,1234
60,False,'08:22:55,1.38486322665133,False,0.804338343868004,19.7195296511971,74170.0552481517,5.38946327385356,2.61308279682998,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 7:40:55 PM,10/15/2022 3:52:55 PM,30175,30.461,-82.6802,3.31277219993144,False,2,680,30.461,-82.6802,5.25635538533353,5.94309379840195,45.7395367566593,33.8418569764475,0,0,0,,1234
62,False,'08:39:19,1.42484552620296,False,0.267408404775664,20.2934345432233,76312.373667391,5.27097968647261,19.0099801651488,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 7:47:17 PM,10/15/2022 4:09:19 PM,31159,30.4515,-82.6629,4.13214888237363,False,2,689,30.4515,-82.6629,4.63783600245296,5.94309379840195,47.0707117069741,35.0822524074761,0,0,0,,1234
64,False,'09:02:10,1.48427884736008,False,0.327258903450123,21.146538895498,79496.9103263458,5.24533732386289,3.00186498607898,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 7:48:34 PM,10/15/2022 4:32:10 PM,32530,30.442,-82.6656,4.63630551266378,False,2,714,30.442,-82.6656,4.97170286432536,5.94309379840195,49.0494910474723,36.3227185642623,0,0,0,,1234
66,False,'09:22:32,1.53333829512096,False,0.33347930764486,21.8507369377772,82125.5975142886,5.12794916581506,38.0563052658622,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 7:54:19 PM,10/15/2022 4:52:32 PM,33752,30.4286,-82.6525,4.13644766896245,False,2,732,30.4286,-82.6525,4.79078754771808,5.94309379840195,50.6828815394633,37.5699576091435,0,0,0,,1234
68,False,'09:41:13,1.57901638472411,False,0.953026653340547,22.5063990526541,84573.1058819883,5.06673938008941,18.5200894321394,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 7:57:11 PM,10/15/2022 5:11:13 PM,34873,30.4107,-82.6501,4.21778163269079,False,2,746,30.4107,-82.6501,4.85756218239154,5.94309379840195,52.2036927319117,38.8200210058266,0,0,0,,1234
70,False,'09:58:49,1.6212640179217,False,0.815092813105859,23.1128204851513,86836.8046632853,5.00283712394599,-13.0882812511563,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 8:00:02 PM,10/15/2022 5:28:49 PM,35929,30.3932,-82.6486,4.65102882201937,False,2,760,30.3932,-82.6486,4.80325544425432,5.94309379840195,53.6102899425125,40.0744841067012,0,0,0,,1234
72,False,'10:14:32,1.65798053833627,False,0.93494452969944,23.639848468044,88804.137179339,4.93149023530341,-17.0867734937604,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 8:03:04 PM,10/15/2022 5:44:32 PM,36872,30.3828,-82.6592,4.55479506622759,False,2,768,30.3828,-82.6592,4.66140335715379,5.94309379840195,54.83273369354,41.2090145638192,0,0,0,,1234
74,False,'10:35:14,1.70431696370923,False,0.611717700934313,24.3049603175066,91286.9202776453,4.80851968857226,24.3778326603829,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 8:08:04 PM,10/15/2022 6:05:14 PM,38114,30.3666,-82.6674,3.5083782004613,False,2,784,30.3666,-82.6674,4.60020245391873,5.94309379840195,56.3754635874013,42.4563640972859,0,0,0,,1234
76,False,'10:52:36,1.744360621737,False,0.504527569242508,24.87974594751,93432.5263865647,4.76022550175833,21.6078977608396,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 8:09:52 PM,10/15/2022 6:22:36 PM,39156,30.3551,-82.683,4.29543162434527,False,2,793,30.3551,-82.683,4.52753045992778,5.94309379840195,57.7086814133723,43.6995034620513,0,0,0,,1234
78,False,'11:32:52,1.79170384520485,False,0.705002684053243,25.5593093507456,95969.2554091253,4.41721265874484,-7.35934512154784,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 8:37:04 PM,10/15/2022 7:02:52 PM,41572,30.3372,-82.6853,1.52560862842581,False,2,810,30.3372,-82.6853,1.77685751020939,5.94309379840195,59.2849317505038,44.9476809087921,0,0,0,,1234
80,False,'11:48:22,1.83245149192677,False,0.0725974354960421,26.144200016228,98152.582408622,4.59441859972591,-79.0309866943179,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 8:31:12 PM,10/15/2022 7:18:22 PM,42502,30.3321,-82.7042,4.96496521074387,False,2,822,30.3321,-82.7042,5.48337901746673,5.94309379840195,60.641588251225,46.190612932645,0,0,0,,1234
82,False,'12:06:48,1.88030374435311,False,0.664971375268186,26.8310700079476,100716.586053352,4.73894300329106,-122.97458970682,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 8:27:15 PM,10/15/2022 7:36:48 PM,43608,30.3259,-82.7228,3.29771161866578,False,2,829,30.3259,-82.7228,5.12957436948851,5.94309379840195,62.2347862528516,47.4359403279725,0,0,0,,1234
84,False,'13:01:11,1.93631001979106,False,0.163102983854127,27.6349826347466,103717.495876179,4.5396579832069,-0.271300130877543,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 8:59:12 PM,10/15/2022 8:31:11 PM,46871,30.3241,-82.7391,1.03024292662407,False,2,842,30.3241,-82.7391,1.0905652397292,5.94309379840195,64.0994651672588,48.6816626055399,0,0,0,,1234
86,False,'13:17:34,1.97814470570523,False,0.242993651080638,28.2354766326348,105959.068252008,4.66384490066879,-17.0016991110821,OUT,Cypress creek launch_OUT,10/15/2022 1:27:00 PM,136 bridge,10/15/2022 8:56:55 PM,10/15/2022 8:47:34 PM,47854,30.3208,-82.7554,4.74933758623583,False,2,857,30.3208,-82.7554,5.13973216171279,5.94309379840195,65.4923136669133,49.927776239988,0,0,0,,1234
88,True,'13:39:33,2.01914180831726,False,0.508339503911149,28.8945120301605,108419.168680957,4.5360219675225,0.0911543515943094,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:12:27 AM,10/15/2022 9:09:33 PM,49173,30.3266,-82.7703,4.24999068511059,False,3,869,30.3266,-82.7703,5.11387828070337,5.94309379840195,67.0209492034732,51.1807528905379,0,0,0,,1234
90,False,'13:59:09,2.05832425011393,False,0.503475151481112,29.6013772963656,111057.812297263,4.66882873261805,18.2646459589638,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:55:32 AM,10/15/2022 9:29:09 PM,50349,30.3275,-82.7905,3.67254963467282,False,3,883,30.3275,-82.7905,5.34625010938733,5.94309379840195,68.6605263332265,52.4279396812281,0,0,0,,1234
92,False,'14:17:39,2.09597063797092,False,0.810099151517576,30.2805316000279,113593.014199975,4.77830555719615,-42.3970995512922,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:42:39 AM,10/15/2022 9:47:39 PM,51459,30.3436,-82.7991,4.84956370956373,False,3,896,30.3436,-82.7991,5.15844812910083,5.94309379840195,70.2358277620775,53.6741717911672,0,0,0,,1234
94,False,'14:39:26,2.13894717724681,False,0.340492046293651,31.0558437419682,116487.161828643,4.82415519205123,-6.38760671104824,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:37:33 AM,10/15/2022 10:09:26 PM,52766,30.3403,-82.8185,3.30488713711877,False,3,914,30.3403,-82.8185,4.783945466821,5.94309379840195,72.0341677246137,54.9164235989531,0,0,0,,1234
96,False,'14:59:23,2.17812162406825,False,0.783504065746889,31.7625647759604,119125.267043324,4.85155300954012,-41.5397501799541,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:34:42 AM,10/15/2022 10:29:23 PM,53963,30.3422,-82.8367,3.96288179407339,False,3,924,30.3422,-82.8367,4.89488349055112,5.94309379840195,73.6734103071075,56.160801014293,0,0,0,,1234
98,False,'15:18:13,2.21498653472381,False,0.140012164134667,32.4276209513616,121607.842317008,4.86444239777607,1.51746373191747,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:33:23 AM,10/15/2022 10:48:13 PM,55093,30.3515,-82.852,4.14973936220012,False,3,935,30.3515,-82.852,4.73812807864713,5.94309379840195,75.2160110647357,57.4058994123793,0,0,0,,1234
100,False,'15:43:06,2.26652590596843,False,0.86487578236088,33.3574096450815,125078.632464003,4.97138281080809,11.6828418182506,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:23:31 AM,10/15/2022 11:13:06 PM,56586,30.3619,-82.8679,3.91728708262375,False,3,953,30.3619,-82.8679,5.06785794399485,5.94309379840195,77.372660076379,58.6493290145055,0,0,0,,1234
102,False,'16:06:38,2.31218404187665,False,0.888072805119446,34.1810987495198,128153.365515911,4.93231309832456,-13.6115875807806,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:26:45 AM,10/15/2022 11:36:38 PM,57998,30.3679,-82.8875,3.08746102573988,False,3,972,30.3679,-82.8875,4.59565799680794,5.94309379840195,79.2832106186546,59.897269311344,0,0,0,,1234
104,False,'16:24:29,2.34498095548609,False,0.645792177463247,34.7727668030206,130361.991695442,4.85324211353801,137.109066871649,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:33:20 AM,10/15/2022 11:54:29 PM,59069,30.3844,-82.8893,4.18433099686273,False,3,980,30.3844,-82.8893,4.43840229594963,5.94309379840195,80.6555873010365,61.1446520538011,0,0,0,,1234
106,False,'16:52:52,2.39769339373632,False,0.654619249987226,35.7237180451468,133911.779108148,4.77939358915882,-0.850807191812708,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:39:15 AM,10/16/2022 12:22:52 AM,60772,30.3827,-82.9082,2.00142731405468,False,3,997,30.3827,-82.9082,4.61080492400244,5.94309379840195,82.8613229378589,62.3870316950416,0,0,0,,1234
108,False,'17:16:10,2.4388380420488,False,0.330738171999413,36.4659822188103,136682.562618228,4.66912977385612,0.67474340950551,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:47:54 AM,10/16/2022 12:46:10 AM,62170,30.3905,-82.927,4.01103846356918,False,3,1015,30.3905,-82.927,4.19055599835941,5.94309379840195,84.583007990949,63.6351070620702,0,0,0,,1234
110,False,'17:36:55,2.47901906018312,False,0.358349385501348,37.1908621593536,139388.452862308,4.72469529136384,-35.9386318265441,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:43:45 AM,10/16/2022 1:06:55 AM,63415,30.4004,-82.9443,4.28538757260331,False,3,1035,30.4004,-82.9443,5.03049937972712,5.94309379840195,86.2643702379758,64.8741089579014,0,0,0,,1234
112,False,'17:58:48,2.52053104291327,False,0.922107046421917,37.9397531773134,142183.973590687,4.73537104883869,14.5302659163441,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 5:43:00 AM,10/16/2022 1:28:48 AM,64728,30.4143,-82.9577,3.76411148932721,False,3,1052,30.4143,-82.9577,4.74881948269236,5.94309379840195,88.0014262858934,66.1254934128728,0,0,0,,1234
114,False,'18:51:48,2.55860199120591,False,0.974538592139169,38.6265667031068,144747.766454859,4.73623580879967,-9.60695486494181,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:15:47 AM,10/16/2022 2:21:48 AM,67908,30.4197,-82.9775,3.28197291676667,False,3,1068,30.4197,-82.9775,4.74072796895095,5.94309379840195,89.594493314553,67.3643115413618,0,0,0,,1234
116,False,'19:09:49,2.5951537094634,False,0.0508559515499767,39.2859727756128,147209.250569239,4.82034616574831,38.9801972690261,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:10:40 AM,10/16/2022 2:39:49 AM,68989,30.4284,-82.9953,4.69343715825823,False,3,1084,30.4284,-82.9953,4.93862220083678,5.94309379840195,91.123988633379,68.6127846727159,0,0,0,,1234
118,False,'19:37:55,2.64435183376449,False,0.620995235193268,40.1735245369694,150522.375292169,4.65897745669974,44.0611281017236,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:19:34 AM,10/16/2022 3:07:55 AM,70675,30.4231,-83.0151,3.22791282267934,False,3,1108,30.4231,-83.0151,4.1211635158083,5.94309379840195,93.1826688924967,69.8554212736212,0,0,0,,1234
120,False,'19:53:49,2.67492383758517,False,0.379771446175573,40.7250544219949,152581.17048257,4.69975559455488,53.375784739772,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:17:28 AM,10/16/2022 3:23:49 AM,71629,30.4307,-83.0339,5.22865340389714,False,3,1116,30.4307,-83.0339,5.28224459721167,5.94309379840195,94.4619449145285,71.0939926138614,0,0,0,,1234
122,False,'20:14:55,2.71224473554434,False,0.243604196546979,41.3983367714673,155094.453081592,4.62999131117173,47.319594333813,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:20:57 AM,10/16/2022 3:44:55 AM,72895,30.4293,-83.0547,3.70298622941025,False,3,1137,30.4293,-83.0547,4.55881358655096,5.94309379840195,96.0236263195122,72.3390402204985,0,0,0,,1234
124,False,'20:40:05,2.75916641784504,False,0.767062147506091,42.2448207048168,158254.27650739,4.64821596136343,-10.8650318331857,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:20:10 AM,10/16/2022 4:10:05 AM,74405,30.4255,-83.075,3.2486769433246,False,3,1158,30.4255,-83.075,4.73774866795477,5.94309379840195,97.98704956886,73.5800555184777,0,0,0,,1234
126,False,'20:50:29,2.77989315914429,False,0.696196497128975,42.618738532146,159650.067099,4.69865995518347,45.9056211982288,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:18:05 AM,10/16/2022 4:20:29 AM,75029,30.437,-83.0784,4.20580891736872,False,3,1163,30.437,-83.0784,4.13931850741428,5.94309379840195,98.8543536328824,74.4115627937621,0,0,0,,1234
128,False,'21:13:28,2.823551199972,False,0.498756191140102,43.4063452058653,162590.108746436,4.72094767398267,68.0531905531555,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:17:18 AM,10/16/2022 4:43:28 AM,76408,30.4359,-83.0992,4.77305122155115,False,3,1175,30.4359,-83.0992,4.83678303876138,5.94309379840195,100.681210816577,75.6587332414354,0,0,0,,1234
