index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844356593278,-82.446676546,0,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7581
2,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/11/2022 7:28:15 PM,-302505,30.2613,-87.6277,0.773290137516696,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7581
4,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/14/2022 4:22:30 PM,-54450,30.2924,-82.8808,4.14387918383385,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7581
6,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/14/2022 4:33:30 PM,-53790,30.3293,-82.7592,27.726429486252,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7581
8,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844,-82.4467,0.417673243433272,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),7581
10,False,'00:17:15,0.0525956115381062,False,0.0694912821777453,0.746605901584566,3346.3968679102,6.31138757013563,0.476604943222673,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 12:43:48 PM,10/15/2022 7:47:15 AM,1035,30.7773,-82.468,4.71591188893703,False,1,28,30.7773,-82.468,6.31138757013563,6.31138757013563,1.73175571031904,1.37887767925495,0,0,0,,7581
12,False,'00:37:15,0.110660007944804,False,0.635789316350212,1.57084236849546,6423.17315855579,6.1584758666668,5.13818083990801,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 12:52:32 PM,10/15/2022 8:07:15 AM,2235,30.7658,-82.4801,3.46748100984637,False,1,70,30.7658,-82.4801,5.7298551131754,6.31138757013563,3.64357586228505,2.50724058057354,0,0,0,,7581
14,False,'00:57:15,0.172853508592859,False,0.546602241785898,2.45369234905704,9718.74669532146,6.15584045585818,4.46747345152915,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 12:52:42 PM,10/15/2022 8:27:15 AM,3435,30.7452,-82.4934,4.95905723485273,False,1,105,30.7452,-82.4934,6.21118741630866,6.31138757013563,5.69135031993094,4.18869500637713,0,0,0,,7581
16,False,'01:17:15,0.233201738411295,False,0.444486505565899,3.31034831739733,12916.5411128723,6.10191349875778,-6.87720746868789,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 12:55:30 PM,10/15/2022 8:47:15 AM,4635,30.7252,-82.4982,3.94966761264493,False,1,153,30.7252,-82.4982,5.85089741416358,6.31138757013563,7.67836764969437,5.60158251202227,0,0,0,,7581
18,False,'01:37:15,0.284012180094086,False,0.173251941079428,4.03161335288428,15608.9373481116,5.79610184734822,-35.0012031710465,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:11:17 PM,10/15/2022 9:07:15 AM,5835,30.7158,-82.5178,3.02260163946306,False,1,198,30.7158,-82.5178,4.11292974080069,6.31138757013563,9.35134510836038,6.97500695573665,0,0,0,,7581
20,False,'01:57:15,0.346198731589598,False,0.29106342095838,4.91436468874628,18904.1426559951,5.88610612636573,29.9577379644867,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:06:41 PM,10/15/2022 9:27:15 AM,7035,30.7069,-82.5409,4.79899328660544,False,1,248,30.7069,-82.5409,6.04790701027837,6.31138757013563,11.3988907591867,8.49121240176548,0,0,0,,7581
22,False,'02:17:15,0.405876950912509,False,0.872130655379655,5.76150971548034,22066.4338644421,5.88638045050321,60.7766867575038,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:06:38 PM,10/15/2022 9:47:15 AM,8235,30.6883,-82.5575,5.12467752545877,False,1,283,30.6883,-82.5575,5.79439790021022,6.31138757013563,13.3638474175811,10.1143437600096,0,0,0,,7581
24,False,'02:37:15,0.462433165808721,False,0.511284745076294,6.56433722480979,25063.293073354,5.8034229407116,-4.075583017891,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:10:14 PM,10/15/2022 10:07:15 AM,9435,30.6711,-82.568,3.45319868593428,False,1,310,30.6711,-82.568,5.42021184669573,6.31138757013563,15.2260093971901,11.4801748146483,0,0,0,,7581
26,False,'02:57:15,0.522175809340831,False,0.334330677509071,7.41239676690714,28228.9980584295,5.8281783652961,42.0114993655549,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:09:12 PM,10/15/2022 10:27:15 AM,10635,30.6565,-82.5863,4.98980751363965,False,1,341,30.6565,-82.5863,5.842726417631,6.31138757013563,17.1930872780381,13.063723814282,0,0,0,,7581
28,False,'03:17:15,0.581772220984021,False,0.255930785596848,8.2583805162135,31386.9543569327,5.84442276253495,2.31282673162856,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:08:37 PM,10/15/2022 10:47:15 AM,11835,30.6426,-82.6028,4.05975052394543,False,1,366,30.6426,-82.6028,5.92083973999278,6.31138757013563,19.1553503482725,14.4387393482316,0,0,0,,7581
30,False,'03:37:15,0.637941745168909,False,0.728747675085774,9.05571886858253,34363.3231984931,5.76764939443346,-67.3459879838047,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:11:15 PM,10/15/2022 11:07:15 AM,13035,30.6319,-82.6186,4.20735717675964,False,1,389,30.6319,-82.6186,5.6361412054123,6.31138757013563,21.0047802038909,15.7073247138635,0,0,0,,7581
32,False,'03:57:15,0.695731143054046,False,0.384827938713131,9.87605167294211,37425.5275830575,5.75027620177611,-17.34131152383,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:11:47 PM,10/15/2022 11:27:15 AM,14235,30.6282,-82.639,4.40119087092619,False,1,421,30.6282,-82.639,5.6286100403028,6.31138757013563,22.907545793202,16.9504261267901,0,0,0,,7581
34,False,'04:17:15,0.752333105048152,False,0.0714901257529087,10.6795285720642,40424.8108865071,5.70876993690116,-26.8466521842487,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:12:57 PM,10/15/2022 11:47:15 AM,15435,30.6251,-82.6602,3.350730845143,False,1,448,30.6251,-82.6602,5.62774217601533,6.31138757013563,24.7712140353241,18.2523312074469,0,0,0,,7581
36,False,'04:37:15,0.811250963939803,False,0.0996545473107378,11.5158801206218,43546.8113300099,5.73595702750763,-35.7765152911129,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:12:15 PM,10/15/2022 12:07:15 PM,16635,30.6084,-82.677,4.96122672712992,False,1,470,30.6084,-82.677,5.70903153269737,6.31138757013563,26.7111351730689,19.8193920334737,0,0,0,,7581
38,False,'04:57:15,0.868080492190031,False,0.603364433886779,12.3225873711906,46558.1531496022,5.69704751094682,18.3032700676781,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:12:59 PM,10/15/2022 12:27:15 PM,17835,30.5947,-82.6937,4.33823643334544,False,1,499,30.5947,-82.6937,5.29909231534363,6.31138757013563,28.5822962297431,21.2153167222497,0,0,0,,7581
40,False,'05:17:15,0.92524703594449,False,0.471775858860631,13.1340786285809,49587.3530952953,5.68204893996239,47.1260208129899,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:13:14 PM,10/15/2022 12:47:15 PM,19035,30.5796,-82.7042,4.16321273445458,False,1,527,30.5796,-82.7042,5.56543012025627,6.31138757013563,30.4645538115237,22.4888277442121,0,0,0,,7581
42,False,'05:37:15,0.982821339826376,False,0.699134157518842,13.9513581277782,52638.1598563517,5.68023155258523,-55.1154029179346,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:13:13 PM,10/15/2022 1:07:15 PM,20235,30.564,-82.7172,2.76215761777534,False,1,542,30.564,-82.7172,5.53299610964466,6.31138757013563,32.360237245927,23.8552715733614,0,0,0,,7581
44,False,'05:57:15,1.03726059082614,False,0.837116073029153,14.7300504211764,55544.925186713,5.61364949197761,-20.3295143520679,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:09:50 PM,10/15/2022 1:27:15 PM,21435,30.5538,-82.7206,2.8339163166823,False,2,569,30.5538,-82.7206,5.55801539196292,6.31138757013563,34.1664174848077,24.7636242099688,0,0,0,,7581
46,False,'06:17:15,1.09145903042096,False,0.161773526555967,15.5080134191148,58448.9681442241,5.55708498766889,-16.4835032051626,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:13:50 PM,10/15/2022 1:47:15 PM,22635,30.5329,-82.7144,4.47956556016875,False,2,601,30.5329,-82.7144,5.24420659515936,6.31138757013563,35.9709061196249,26.2706662258292,0,0,0,,7581
48,False,'06:37:15,1.14262638097619,False,0.544837962851523,16.2424682434992,61190.6002861326,5.43926909229402,4.38898389876329,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:22:07 PM,10/15/2022 2:07:15 PM,23835,30.5199,-82.7249,4.65291638334322,False,2,614,30.5199,-82.7249,5.14057552765389,6.31138757013563,37.6744773523188,27.8107062089494,0,0,0,,7581
50,False,'06:57:15,1.19280961869215,False,0.77519619942251,16.9627971376819,63879.5020176887,5.32238366970688,34.7545218863946,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:30:12 PM,10/15/2022 2:27:15 PM,25035,30.507,-82.7165,4.71870772087073,False,2,625,30.507,-82.7165,4.83410747242216,6.31138757013563,39.3452834270648,29.0082124330336,0,0,0,,7581
52,False,'07:17:15,1.25316661557554,False,0.371507073620282,17.8291599074037,67113.5307654926,5.51245590911978,-22.1526162136062,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:17:53 PM,10/15/2022 2:47:15 PM,26235,30.4909,-82.7026,4.60206282540054,False,2,642,30.4909,-82.7026,6.16138112394974,6.31138757013563,41.3548157258175,30.4844133143754,0,0,0,,7581
54,False,'07:37:15,1.31081331270585,False,0.337626538529022,18.6566191046798,70202.3371236937,5.57746976761034,110.7316851454,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:14:05 PM,10/15/2022 3:07:15 PM,27435,30.4755,-82.6995,3.31881888287591,False,2,660,30.4755,-82.6995,5.75299117003204,6.31138757013563,43.2741110152032,31.5708273136143,0,0,0,,7581
56,False,'07:57:15,1.36267291491877,False,0.979101740221517,19.4010104914258,72981.0612661534,5.47428529032584,84.0155851215211,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:19:49 PM,10/15/2022 3:27:15 PM,28635,30.4671,-82.677,3.80902322520497,False,2,670,30.4671,-82.677,5.29279292011519,6.31138757013563,45.000730148502,33.0458853325347,0,0,0,,7581
58,False,'08:17:15,1.41715991542061,False,0.817843167306824,20.1831154851485,75900.5657992399,5.46714819039107,-69.3397065418955,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:20:12 PM,10/15/2022 3:47:15 PM,29835,30.4535,-82.6663,4.95522884142238,False,2,687,30.4535,-82.6663,5.50854927124688,6.31138757013563,46.8148261609683,34.3950849064157,0,0,0,,7581
60,False,'08:37:15,1.47156658043225,False,0.761276485386149,20.964067345326,78815.7658225233,5.45312937782384,50.7432807745099,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:20:49 PM,10/15/2022 4:07:15 PM,31035,30.4453,-82.6715,2.27912258709267,False,2,711,30.4453,-82.6715,5.17485217320204,6.31138757013563,48.6262474750462,35.0444670127306,0,0,0,,7581
62,False,'08:57:15,1.52443279609266,False,0.27443323233949,21.722907635421,81648.4259955211,5.40712942091398,-12.3332515580125,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:22:56 PM,10/15/2022 4:27:15 PM,32235,30.4317,-82.6556,3.96745246234891,False,2,730,30.4317,-82.6556,5.27189498385466,6.31138757013563,50.3863809039451,36.4487869697497,0,0,0,,7581
64,False,'09:17:15,1.57568069985221,False,0.505127907894413,22.4585187184134,84394.3743127191,5.3281652344993,-57.6045317398808,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:26:20 PM,10/15/2022 4:47:15 PM,33435,30.4123,-82.6504,4.02485891657246,False,2,746,30.4123,-82.6504,4.99833682935352,6.31138757013563,52.0926340836245,37.8292705233272,0,0,0,,7581
66,False,'09:37:15,1.62561428614685,False,0.0965726912672544,23.1752641225618,87069.8993039607,5.23430555827375,-46.7138489136587,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:30:07 PM,10/15/2022 5:07:15 PM,34635,30.3917,-82.6503,4.57086679334102,False,2,762,30.3917,-82.6503,4.81724798359277,6.31138757013563,53.7551282372931,39.3193569392954,0,0,0,,7581
68,False,'09:57:15,1.67395737548301,False,0.906805942760583,23.8691795745697,89660.2028104925,5.12459343611203,-3.60655031116496,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:34:20 PM,10/15/2022 5:27:15 PM,35835,30.3782,-82.6657,4.32905481949616,False,2,774,30.3782,-82.6657,4.72665222862632,6.31138757013563,55.3646682154033,40.638986409186,0,0,0,,7581
70,False,'10:17:15,1.7231515694281,False,0.379726172591546,24.5753117600866,92296.1099241423,5.07048699471831,-18.3651869254194,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:36:19 PM,10/15/2022 5:47:15 PM,37035,30.3626,-82.6759,4.65954058280543,False,2,789,30.3626,-82.6759,5.00494959189506,6.31138757013563,57.0025449612387,42.124297488742,0,0,0,,7581
72,False,'10:37:15,1.77018787111293,False,0.41609442730586,25.2504696159995,94816.3935647116,4.96159665867943,-7.7067990603424,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:39:46 PM,10/15/2022 6:07:15 PM,38235,30.346,-82.6834,3.44019897907909,False,2,802,30.346,-82.6834,4.20357785981224,6.31138757013563,58.5685766117555,43.4948303024559,0,0,0,,7581
74,False,'10:57:15,1.78839926554971,False,0.458486405442143,25.5118754999806,95792.1905093464,4.96159665867943,-124.325609086427,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:52:26 PM,10/15/2022 6:27:15 PM,39435,30.3381,-82.6837,0.683658367368901,False,2,809,30.3381,-82.6837,0.673209693772587,6.31138757013563,59.1749087226248,44.0527477274316,0,0,0,,7581
76,False,'11:17:15,1.83834146303813,False,0.493610434597189,26.2287445089813,98468.1769027394,4.9742330550523,-73.6847898826954,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:52:10 PM,10/15/2022 6:47:15 PM,40635,30.3304,-82.7068,4.67594603833667,False,2,822,30.3304,-82.7068,5.25984278542439,6.31138757013563,60.8376895782983,45.5716436515146,0,0,0,,7581
78,False,'11:37:15,1.88872717981726,False,0.933942965146406,26.9519797823916,101167.927800837,4.98583241421841,35.9572447653753,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 7:51:49 PM,10/15/2022 7:07:15 PM,41835,30.3293,-82.7248,4.52492681986191,False,2,830,30.3293,-82.7248,4.84170440559747,6.31138757013563,62.5152370125929,47.1698627067199,0,0,0,,7581
80,False,'11:57:15,1.91964685586687,False,0.178747294761224,27.3958000114364,102824.655709457,4.73514890571551,-59.4392346917112,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 8:01:08 PM,10/15/2022 7:27:15 PM,43035,30.3298,-82.7333,3.22151053786622,False,2,839,30.3298,-82.7333,3.23104785469812,6.31138757013563,63.5446800083853,47.9991854283614,0,0,0,,7581
82,False,'12:37:15,1.93800743128603,False,0.518156237407719,27.659347235374,103808.446020405,4.73514890571551,2.53097841601571,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 8:33:24 PM,10/15/2022 8:07:15 PM,45435,30.3233,-82.7393,0.524791322964866,False,2,842,30.3233,-82.7393,0.515396630442464,6.31138757013563,64.1559789668103,48.6040649720131,0,0,0,,7581
84,False,'12:57:15,1.98708201741276,False,0.763234441816412,28.3637625733645,106437.944347286,4.77415458091761,-25.4246236355556,OUT,Cypress creek launch_OUT,10/15/2022 1:13:54 PM,136 bridge,10/15/2022 8:32:39 PM,10/15/2022 8:27:15 PM,46635,30.3234,-82.7594,4.39306767835512,False,2,857,30.3234,-82.7594,4.64802485446945,6.31138757013563,65.7898734771703,49.986376059266,0,0,0,,7581
86,False,'13:17:15,2.02025405619166,False,0.700265090443904,28.9145773796837,108494.070234279,4.52145284334963,24.9571353453644,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 5:51:17 AM,10/15/2022 8:47:15 PM,47835,30.3263,-82.771,3.47907515742463,False,3,869,30.3263,-82.771,3.68740868784832,6.31138757013563,67.0674908709614,51.0929214164957,0,0,0,,7581
88,False,'13:37:15,2.0497582583214,False,0.255138978525411,29.4468437402347,110480.9569885,4.31337766537932,-20.990218607176,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:20:21 AM,10/15/2022 9:07:15 PM,49035,30.3246,-82.7891,3.84327709054727,False,3,879,30.3246,-82.7891,4.13782245702098,6.31138757013563,68.3020850622725,52.1974724671487,0,0,0,,7581
90,False,'13:57:15,2.07797901079403,False,0.875444111722723,29.9559562098605,112381.413033217,4.31528488424319,30.4998722053083,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:23:41 AM,10/15/2022 9:27:15 PM,50235,30.3354,-82.7922,3.64174280228615,False,3,889,30.3354,-82.7922,4.32672819742647,6.31138757013563,69.4829737005729,53.0234339449462,0,0,0,,7581
92,False,'14:17:15,2.09662861565303,False,0.923425196695539,30.2924017527824,113637.32406253,4.31528488424319,-40.3756862260359,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:32:50 AM,10/15/2022 9:47:15 PM,51435,30.3439,-82.7994,2.72501498162462,False,3,896,30.3439,-82.7994,2.85343429727148,6.31138757013563,70.2633606342011,53.7554906263272,0,0,0,,7581
94,False,'14:37:15,2.1350382949043,False,0.389830009317166,30.9853261062389,116223.927916539,4.45166966460559,-13.1968774122118,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:15:04 AM,10/15/2022 10:07:15 PM,52635,30.3406,-82.8161,3.09005898592914,False,3,911,30.3406,-82.8161,4.92089054107793,6.31138757013563,71.870601754812,54.8167159147955,0,0,0,,7581
96,False,'14:57:15,2.17436218348945,False,0.77248104512634,31.6947431231062,118872.096913305,4.58034466065405,-0.513118732045201,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 5:59:49 AM,10/15/2022 10:27:15 PM,53835,30.3436,-82.8346,2.90611573362789,False,3,923,30.3436,-82.8346,4.93894054578844,6.31138757013563,73.5160976815788,55.9407532089349,0,0,0,,7581
98,False,'15:17:15,2.21333908016997,False,0.857744181440224,32.3979002818893,121496.898607472,4.66421613934109,52.4353574313807,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 5:50:41 AM,10/15/2022 10:47:15 PM,55035,30.3505,-82.852,4.3884530990026,False,3,934,30.3505,-82.852,4.93905469725256,6.31138757013563,75.1470738396694,57.3065860657317,0,0,0,,7581
100,False,'15:37:15,2.2552341057631,False,0.498209271924494,33.1537015301178,124318.214400141,4.82655489969364,-103.442534130095,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 5:34:39 AM,10/15/2022 11:07:15 PM,56235,30.3572,-82.8631,3.87612583676976,False,3,950,30.3572,-82.8631,5.47838653243338,6.31138757013563,76.9001581974386,58.1408161140187,0,0,0,,7581
102,False,'15:57:15,2.29401467490377,False,0.00181968922082117,33.8533168698526,126929.794906807,4.83374127585923,-23.0158315292745,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 5:33:56 AM,10/15/2022 11:27:15 PM,57435,30.3673,-82.8794,3.41881164062905,False,3,967,30.3673,-82.8794,4.67796725542992,6.31138757013563,78.5229190904895,59.3396291925335,0,0,0,,7581
104,False,'16:17:15,2.33268065331333,False,0.606297842240931,34.550864951807,129533.658587077,4.83848303760327,-26.2121610663568,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 5:33:31 AM,10/15/2022 11:47:15 PM,58635,30.3775,-82.8911,3.91505233724272,False,3,977,30.3775,-82.8911,4.82422448996048,6.31138757013563,80.1408849699219,60.5188175994596,0,0,0,,7581
106,False,'16:37:15,2.36724525124594,False,0.10398989158648,35.1744226628271,131861.325049477,4.70468735275804,-0.398373895069194,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 5:44:55 AM,10/16/2022 12:07:15 AM,59835,30.3874,-82.9018,4.13743719262743,False,3,985,30.3874,-82.9018,4.27588690973999,6.31138757013563,81.5872298547946,61.838498709554,0,0,0,,7581
108,False,'16:57:15,2.40601584295441,False,0.409471373879442,35.8738580061158,134472.233650907,4.74477381748286,21.9572383763284,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 5:41:33 AM,10/16/2022 12:27:15 AM,61035,30.3821,-82.9092,2.18323923201536,False,3,1002,30.3821,-82.9092,4.72082357332382,6.31138757013563,83.209573245288,62.4926581884345,0,0,0,,7581
110,False,'17:17:15,2.43938370541672,False,0.548423620677159,36.4758261811602,136719.308953995,4.59026905377047,-4.28401870134473,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 5:53:52 AM,10/16/2022 12:47:15 AM,62235,30.3907,-82.9273,3.7285203386907,False,3,1015,30.3907,-82.9273,3.84569466481489,6.31138757013563,84.6058411054147,63.7279598255827,0,0,0,,7581
112,False,'17:37:15,2.47974990521168,False,0.539937819777013,37.2040468651039,139437.669794195,4.7158184586618,-0.515038751789026,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 5:44:13 AM,10/16/2022 1:07:15 AM,63435,30.4006,-82.9448,4.36729957057596,False,3,1035,30.4006,-82.9448,5.01743217524992,6.31138757013563,86.2949522216213,64.9768142848216,0,0,0,,7581
114,False,'17:57:15,2.51778679817886,False,0.137192237595081,37.8902460206439,141999.169287586,4.73165480188968,-3.74958828099733,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 5:43:07 AM,10/16/2022 1:27:15 AM,64635,30.4135,-82.956,3.80398578838558,False,3,1052,30.4135,-82.956,4.78252201484327,6.31138757013563,87.8865942157449,66.0920671436921,0,0,0,,7581
116,False,'18:27:15,2.54149754327128,False,0.336126282679915,38.3179963438282,143595.910156893,4.52944383144719,-29.8914365080613,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:11:23 AM,10/16/2022 1:57:15 AM,66435,30.4176,-82.9701,2.77972892099145,False,3,1059,30.4176,-82.9701,3.31617800879227,6.31138757013563,88.8787629934001,66.9835922862272,0,0,0,,7581
118,False,'18:47:15,2.57783593008169,False,0.199761725759428,38.9735538407169,146043.027998137,4.54205142270235,-2.615993171098,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:10:36 AM,10/16/2022 2:17:15 AM,67635,30.4251,-82.9847,3.35935806632692,False,3,1077,30.4251,-82.9847,4.76008712119477,6.31138757013563,90.3993315239594,68.0162789959701,0,0,0,,7581
120,False,'19:07:15,2.61137162791989,False,0.654561334933773,39.5785498259796,148301.405755152,4.45232897887845,11.9480866843927,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:16:23 AM,10/16/2022 2:37:15 AM,68835,30.4316,-83.0048,3.70215780771302,False,3,1090,30.4316,-83.0048,4.13180857087362,6.31138757013563,91.8026224033581,69.2969193715599,0,0,0,,7581
122,False,'19:27:15,2.6422584991171,False,0.879816709564177,40.1357600311108,150381.404902095,4.31349254935545,-6.5276485080172,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:25:28 AM,10/16/2022 2:57:15 AM,70035,30.4233,-83.0137,3.46739405313961,False,3,1107,30.4233,-83.0137,4.5490464610191,6.31138757013563,93.0950739531463,70.1728692178452,0,0,0,,7581
124,False,'19:47:15,2.67565568004084,False,0.604267587011226,40.738257121687,152630.454583693,4.29976198761097,81.9064381659131,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:26:38 AM,10/16/2022 3:17:15 AM,71235,30.4308,-83.0345,5.08282148748107,False,3,1116,30.4308,-83.0345,5.09280849617787,6.31138757013563,94.4925686352021,71.5189008914999,0,0,0,,7581
126,False,'20:07:15,2.70774126605678,False,0.0045565585674658,41.3170925709478,154791.178184222,4.22945379220683,56.70285384243,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:30:44 AM,10/16/2022 3:37:15 AM,72435,30.4282,-83.0521,3.46920221518399,False,3,1134,30.4282,-83.0521,4.1178048579252,6.31138757013563,95.835180034958,72.584238049433,0,0,0,,7581
128,False,'20:27:15,2.7399491957044,False,0.535500615542981,41.8981351430885,156960.14071086,4.18722424575823,93.6154330680551,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:33:10 AM,10/16/2022 3:57:15 AM,73635,30.4286,-83.0667,1.97945125277711,False,3,1149,30.4286,-83.0667,4.39535263016877,6.31138757013563,97.1829108660532,73.4708517254089,0,0,0,,7581
