index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844356593278,-82.446676546,0,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1313
2,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844,-82.4467,4.56013052743654,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1313
4,True,'00:00:00,2.00003294403389,True,0.139633809419212,28.5497812829386,107132.329973512,5.09394843471605,-58.5698798744923,DNS,136 bridge_DNS,10/15/2022 8:30:00 PM,Suwannee River state park,10/16/2022 4:42:51 AM,10/15/2022 8:30:00 PM,46800,30.3283,-82.7599,0,True,3,863,30.3283,-82.7599,5.09394843471605,5.09394843471605,0,36.6323572124849,0,0,0,,1313
6,True,'00:00:00,2.99997462933822,True,0.799874037304643,46.5890869811469,174470.903671872,5.09394843471605,-6.54668495027163,DNS,Suwannee River state park_DNS,10/16/2022 1:15:00 PM,Hal W Adams bridge ramp,10/16/2022 7:02:52 PM,10/16/2022 1:15:00 PM,107100,30.3876,-83.1694,0,True,4,1229,30.3876,-83.1694,0,5.09394843471605,0,61.4230254388984,0,0,0,,1313
8,True,'36:21:00,4.00101417461771,True,0.256834869968269,59.3317098085357,222037.592807682,5.05089872088862,452.818137806774,IN,Hal W Adams bridge ramp_IN,10/16/2022 6:31:15 PM,Ivy Memorial Park Ramp,10/17/2022 12:09:23 AM,10/16/2022 7:51:00 PM,130860,30.0985,-83.1703,3.4114134096253,True,5,1330,30.0985,-83.1703,5.05089872088862,6.37690042856186,137.620164863224,85.1606675123522,0,0,0,,1313
10,False,'47:29:30,4.00123413824337,True,0.27647361329936,59.3337747149166,222045.300856586,5.05089872088862,465.712110676238,IN,Hal W Adams bridge ramp_IN,10/16/2022 6:31:15 PM,Ivy Memorial Park Ramp,10/17/2022 11:17:50 AM,10/17/2022 6:59:30 AM,170970,30.0985,-83.1702,0.00610619012135159,True,5,1330,30.0985,-83.1702,0.000429878095602951,6.37690042856186,137.624954422761,85.1666519182428,0,0,0,,1313
12,False,'49:09:30,4.00819255840796,True,0.897733729355514,59.3990968160408,222289.140458524,5.05089872088862,91.9754253806175,IN,Hal W Adams bridge ramp_IN,10/16/2022 6:31:15 PM,Ivy Memorial Park Ramp,10/17/2022 12:56:02 PM,10/17/2022 8:39:30 AM,176970,30.1004,-83.1682,0.126781354556548,True,5,1330,30.1004,-83.1682,0.110674516706339,6.37690042856186,137.776469326931,85.3749141059927,0,0,0,,1313
14,False,'49:29:30,4.09329954570334,False,0.222653692911797,60.1980378254918,225271.491827562,5.18473969471918,-292.915047030162,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 8:36:29 AM,Ivy Memorial Park Ramp,10/17/2022 12:47:58 PM,10/17/2022 8:59:30 AM,178170,30.1042,-83.1452,5.63994067298093,False,5,1335,30.1042,-83.1452,5.50660612075069,6.37690042856186,139.629616552782,87.1324802193705,0,0,0,,1313
16,False,'49:49:30,4.18298227051302,False,0.852897407825588,61.0399335260303,228414.187928259,5.35561600342514,-307.265966627364,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 8:36:29 AM,Ivy Memorial Park Ramp,10/17/2022 12:38:48 PM,10/17/2022 9:19:30 AM,179370,30.1052,-83.1188,5.72287485624073,False,5,1340,30.1052,-83.1188,5.47446150976074,6.37690042856186,141.582397375711,89.031782080874,0,0,0,,1313
18,False,'50:19:30,4.30655963557441,False,0.0577528591790306,62.2000148298695,232744.632884488,5.35640432015065,67.6037270898068,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 8:36:29 AM,Ivy Memorial Park Ramp,10/17/2022 12:38:38 PM,10/17/2022 9:49:30 AM,181170,30.0831,-83.0877,4.96759284382506,False,5,1346,30.0831,-83.0877,4.92605876706613,6.37690042856186,144.273211121081,91.4414368156661,0,0,0,,1313
20,False,'50:39:30,4.39313349294879,False,0.127932334980727,63.0127260678164,235778.386871894,5.43018949533091,9.09732083369487,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 8:36:29 AM,Ivy Memorial Park Ramp,10/17/2022 12:35:30 PM,10/17/2022 10:09:30 AM,182370,30.0703,-83.0702,4.88562990103939,False,5,1351,30.0703,-83.0702,5.38560121329636,6.37690042856186,146.15829845319,93.2723254475156,0,0,0,,1313
22,False,'50:59:30,4.47417801353371,False,0.149136968173043,63.7735307108226,238618.379739702,5.38666177047926,-130.980471168459,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 8:36:29 AM,Ivy Memorial Park Ramp,10/17/2022 12:37:01 PM,10/17/2022 10:29:30 AM,183570,30.0564,-83.0463,4.91949071052931,False,5,1354,30.0564,-83.0463,4.93078820817741,6.37690042856186,147.922988207406,95.0023800294648,0,0,0,,1313
24,False,'51:20:30,4.57175403039467,False,0.547434800682774,64.6895246131627,242037.675578017,5.57602164791793,-51.62201693609,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 8:36:29 AM,Ivy Memorial Park Ramp,10/17/2022 12:30:50 PM,10/17/2022 10:50:30 AM,184830,30.0372,-83.0207,5.86714314889823,False,5,1358,30.0372,-83.0207,6.05336593869383,6.37690042856186,150.047640139072,97.0365372485905,0,0,0,,1313
26,False,'51:40:30,4.65321021284121,False,0.374805264258473,65.4541937278618,244892.094057113,5.51888124126165,96.4138085394201,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 8:36:29 AM,Ivy Memorial Park Ramp,10/17/2022 12:32:35 PM,10/17/2022 11:10:30 AM,186030,30.0164,-83.0053,5.80815506643145,False,5,1361,30.0164,-83.0053,5.83689312247904,6.37690042856186,151.821293552572,98.7825135382639,0,0,0,,1313
28,False,'52:00:30,4.73377468472543,False,0.138611220221276,66.2104919183932,247715.264876048,5.45286257008615,-219.486649034775,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 8:36:29 AM,Ivy Memorial Park Ramp,10/17/2022 12:34:17 PM,10/17/2022 11:30:30 AM,187230,30.0081,-82.9828,5.15606049078727,False,5,1364,30.0081,-82.9828,5.35802296619986,6.37690042856186,153.575530570223,100.433381761313,0,0,0,,1313
30,False,'52:50:30,4.93524883414569,False,0.312581526346135,68.1018285222546,254775.398531867,5.37973538227355,67.2232745259063,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 8:36:29 AM,Ivy Memorial Park Ramp,10/17/2022 12:36:13 PM,10/17/2022 12:20:30 PM,190230,29.9581,-82.9499,4.88387197073855,False,5,1373,29.9581,-82.9499,5.40563621307748,6.37690042856186,157.962494237294,104.41856709768,0,0,0,,1313
32,True,'53:15:00,5.0000258653072,True,0.359497693803449,68.7101514482317,257046.195361225,5.47258932273581,144.976438519015,IN,Ivy Memorial Park Ramp_IN,10/17/2022 12:45:00 PM,Joe Anderson Ramp,10/17/2022 8:29:02 PM,10/17/2022 12:45:00 PM,191700,29.9542,-82.9291,1.40519504117208,True,6,1377,29.9542,-82.9291,1.68022862724993,6.37690042856186,159.373501970482,105.754043679449,0,0,0,,1313
34,False,'53:36:00,5.00146298540356,True,0.475301659065101,68.7363760576699,257144.088696196,5.47258932273581,-167.166999440798,IN,Ivy Memorial Park Ramp_IN,10/17/2022 12:45:00 PM,Joe Anderson Ramp,10/17/2022 8:33:52 PM,10/17/2022 1:06:00 PM,192960,29.9571,-82.921,1.81660713042495,True,6,1377,29.9539,-82.9279,0.663579102966822,6.37690042856186,159.434330068745,105.828895110272,0,0,0,off race course(1),1313
36,False,'53:42:26,4.99353814797022,True,0.0895454080684426,68.649018884728,256817.994802859,5.35043888118662,280.549638200531,IN,Ivy Memorial Park Ramp_IN,10/17/2022 12:45:00 PM,Joe Anderson Ramp,10/17/2022 9:08:39 PM,10/17/2022 1:12:26 PM,193346,29.9558,-82.9303,2.31944418619367,True,6,1377,29.9558,-82.9303,3.38709397921313,6.37690042856186,159.23170471746,106.326421645266,0,0,0,,1313
38,False,'54:31:52,5.00289147029444,True,0.590409794495392,68.7624430916268,257241.393820716,5.24244874212273,11.6355222550281,IN,Ivy Memorial Park Ramp_IN,10/17/2022 12:45:00 PM,Joe Anderson Ramp,10/17/2022 10:04:53 PM,10/17/2022 2:01:52 PM,196312,29.9528,-82.928,0.432168245429587,True,6,1377,29.9528,-82.928,0.641124484372035,6.37690042856186,159.494792669978,106.821839069617,0,0,0,,1313
40,False,'54:45:30,5.03270759129336,False,0.128168780556468,69.3065285373336,259272.399808245,5.30042532168778,79.8146907143401,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 9:58:57 PM,10/17/2022 2:15:30 PM,197130,29.9355,-82.9233,5.42429851506731,False,6,1380,29.9355,-82.9233,5.57881957135574,6.37690042856186,160.75680128189,108.066092399959,0,0,0,,1313
42,False,'54:53:10,5.04934075371034,False,0.770762548631253,69.6100509702981,260405.412800165,5.32269667870035,41.9725156419864,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 9:56:44 PM,10/17/2022 2:23:10 PM,197590,29.9264,-82.9235,5.64778116540881,False,6,1381,29.9264,-82.9235,5.41669731037075,6.37690042856186,161.4608229155,108.779061678147,0,0,0,,1313
44,False,'55:02:54,5.06770453268073,False,0.694975599674729,69.9451537446103,261656.311434628,5.25132839819646,-255.573442882826,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:03:45 PM,10/17/2022 2:32:54 PM,198174,29.9178,-82.9204,5.68838440067491,False,6,1384,29.9178,-82.9204,5.57465423407904,6.37690042856186,162.238095291364,109.440969736034,0,0,0,,1313
46,False,'55:10:45,5.08592575543319,False,0.163100024136941,70.2776551488993,262897.499465481,5.32270828491013,-51.1746742820144,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 9:56:52 PM,10/17/2022 2:40:45 PM,198645,29.9077,-82.9182,5.33354944948263,False,6,1386,29.9077,-82.9182,6.74438613369456,6.37690042856186,163.009333777886,110.163174223164,0,0,0,,1313
48,False,'55:29:29,5.12402794860041,False,0.119856241788896,70.972945081233,265492.933742912,5.2784965013323,81.9760594490354,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:00:55 PM,10/17/2022 2:59:29 PM,199769,29.8913,-82.9147,4.58837645087894,False,6,1392,29.8913,-82.9147,4.8080023353484,6.37690042856186,164.622061869227,111.323408912128,0,0,0,,1313
50,False,'55:40:45,5.14453139556092,False,0.658574110835643,71.3470925794418,266889.581668485,5.1733202308207,-165.462248797952,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:10:41 PM,10/17/2022 3:10:45 PM,200445,29.8958,-82.9074,3.12003558038271,False,6,1394,29.8958,-82.9074,4.56537837637103,6.37690042856186,165.489898655876,111.961828905276,0,0,0,,1313
52,False,'55:50:21,5.16262753719696,False,0.85124051229298,71.6773114998699,268122.249459688,5.12070023518482,-180.471521152284,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:15:38 PM,10/17/2022 3:20:21 PM,201021,29.9017,-82.898,4.63347710596689,False,6,1397,29.9017,-82.898,4.73938101268801,6.37690042856186,166.255842910929,112.715930761341,0,0,0,,1313
54,False,'55:57:44,5.17706060665027,False,0.318388094825998,71.9406865722579,269105.397149462,5.10404111393624,-170.951597952946,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:17:11 PM,10/17/2022 3:27:44 PM,201464,29.8958,-82.8902,5.06038198679122,False,6,1400,29.8958,-82.8902,4.93785283731728,6.37690042856186,166.866742563069,113.341928847876,0,0,0,,1313
56,False,'56:04:42,5.19240236084677,False,0.806093823952037,72.2206433503454,270150.442366223,5.15189724228178,-6.36983520914119,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:12:47 PM,10/17/2022 3:34:42 PM,201882,29.8885,-82.8852,5.03317980668368,False,6,1401,29.8885,-82.8852,5.72535264703684,6.37690042856186,167.516103555349,113.950760395146,0,0,0,,1313
58,False,'56:20:45,5.22567318378379,False,0.188905886504037,72.8277702977904,272416.774750558,5.1776414042328,50.9646684338513,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:10:32 PM,10/17/2022 3:50:45 PM,202845,29.8823,-82.8843,4.42025813288496,False,6,1408,29.8823,-82.8843,5.32973153917613,6.37690042856186,168.92433721101,115.13399471803,0,0,0,,1313
60,False,'56:50:28,5.24173813857653,False,0.508187181475247,73.1209240614533,273511.082738328,4.96054905692805,-166.123768464385,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:48:39 PM,10/17/2022 4:20:28 PM,204628,29.8843,-82.8761,2.60202982930303,False,6,1411,29.8843,-82.8761,3.61368281301502,6.37690042856186,169.604308670045,115.654523571351,0,0,0,,1313
62,False,'56:57:51,5.25675346555054,False,0.0125519399245478,73.3949241860632,274533.892479073,4.9819695281745,-148.448012881855,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:46:43 PM,10/17/2022 4:27:51 PM,205071,29.8753,-82.8759,5.01025028739312,False,6,1414,29.8753,-82.8759,5.16195227064327,6.37690042856186,170.239853178084,116.277732850495,0,0,0,,1313
64,False,'57:10:45,5.2829573385239,False,0.622877199430866,73.8730932244325,276318.840390549,5.01306538291044,-84.2177335920619,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:43:59 PM,10/17/2022 4:40:45 PM,205845,29.8604,-82.8796,5.1423148208298,False,6,1416,29.8604,-82.8796,5.15876522054456,6.37690042856186,171.34896838992,117.381634703421,0,0,0,,1313
66,False,'57:30:45,5.29719574771535,False,0.425870546167173,74.132916130684,277288.728268378,5.01428198686976,645.364964445857,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:56:41 PM,10/17/2022 5:00:45 PM,207045,29.854,-82.8871,1.57709958955912,False,6,1417,29.854,-82.8871,1.50238963444351,6.37690042856186,171.951628776903,118.013059696229,0,0,0,,1313
68,False,'57:49:23,5.31536489808162,False,0.318745359121319,74.4644673165509,278526.369247349,5.05532550988428,57.5648201573182,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 11:03:18 PM,10/17/2022 5:19:23 PM,208163,29.8431,-82.8904,5.46080919657033,False,6,1418,29.8431,-82.8904,5.43268683313428,6.37690042856186,172.720663227567,118.792948994539,0,0,0,,1313
70,False,'57:56:02,5.33001240839422,False,0.894331377401408,74.7317555119944,279524.124158136,5.10534905986225,-99.4671524594136,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:59:18 PM,10/17/2022 5:26:02 PM,208562,29.8342,-82.892,5.5409035805113,False,6,1418,29.8342,-82.892,5.53494437526889,6.37690042856186,173.340639386044,119.416065519346,0,0,0,,1313
72,False,'58:10:44,5.36241257095204,False,0.671827070304739,75.3229946234429,281731.149148215,5.20312324029723,-12.4876718971752,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:51:55 PM,10/17/2022 5:40:44 PM,209444,29.8228,-82.906,5.30542726624498,False,6,1422,29.8228,-82.906,5.58212843105691,6.37690042856186,174.712021135427,120.661938637266,0,0,0,,1313
74,False,'58:18:46,5.37849543465475,False,0.450459919075586,75.6164751894176,282826.677049984,5.18948518402136,270.131477863863,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:52:54 PM,10/17/2022 5:48:46 PM,209926,29.8228,-82.9164,4.67908334282317,False,6,1424,29.8228,-82.9164,5.08428540552825,6.37690042856186,175.392750613878,121.286045560739,0,0,0,,1313
76,False,'58:35:20,5.40905350537081,False,0.872390667118494,76.1740997552049,284908.222955767,5.07371845232314,192.277343198386,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 11:01:07 PM,10/17/2022 6:05:20 PM,210920,29.8147,-82.9332,4.46216395000274,False,6,1426,29.8147,-82.9332,4.45528921335598,6.37690042856186,176.686163275052,122.528415561098,0,0,0,,1313
78,False,'58:50:53,5.44057066824125,False,0.280029729836867,76.7492258626015,287055.100026132,5.09293576480271,-170.918829016983,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:59:50 PM,10/17/2022 6:20:53 PM,211853,29.8001,-82.9278,4.68001786579429,False,6,1430,29.8001,-82.9278,5.43547279722673,6.37690042856186,178.020170839851,123.77422649663,0,0,0,,1313
80,False,'59:10:07,5.48021111372383,False,0.822192417991616,77.4725858680559,289755.316534053,5.13105821385435,12.6186658464908,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:57:22 PM,10/17/2022 6:40:07 PM,213007,29.7868,-82.9338,5.41374227219919,False,6,1434,29.7868,-82.9338,5.4155353351875,6.37690042856186,179.698007590677,125.019438645468,0,0,0,,1313
82,False,'59:17:10,5.49572664673819,False,0.723140732976191,77.7557137670808,290812.199166539,5.17622578521228,105.880990813815,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:54:34 PM,10/17/2022 6:47:10 PM,213430,29.7788,-82.9387,5.29781759337193,False,6,1435,29.7788,-82.9387,5.51988745568667,6.37690042856186,180.35472401208,125.65087808246,0,0,0,,1313
84,False,'59:24:20,5.51071444881985,False,0.83421649334154,78.0292116166521,291833.133974553,5.18969148416509,176.242669887808,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:53:45 PM,10/17/2022 6:54:20 PM,213860,29.7706,-82.943,5.15769882962673,False,6,1436,29.7706,-82.943,5.3157755641873,6.37690042856186,180.989103490932,126.276047463506,0,0,0,,1313
86,False,'59:40:34,5.5438726930084,False,0.540435573101306,78.634284223811,294091.797751955,5.18757417589994,66.5463238382853,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:53:51 PM,10/17/2022 7:10:34 PM,214834,29.7535,-82.9485,4.67678006299684,False,6,1441,29.7535,-82.9485,5.06378129573366,6.37690042856186,182.39257209516,127.527771185593,0,0,0,,1313
88,False,'59:49:16,5.56015767269434,False,0.0764869069503741,78.9314530081432,295201.093332361,5.13305415083101,33.7641391682556,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:56:52 PM,10/17/2022 7:19:16 PM,215356,29.7508,-82.9387,4.20489449133927,False,6,1444,29.7508,-82.9387,4.70423925700009,6.37690042856186,183.0818564125,128.146611991526,0,0,0,,1313
90,False,'60:00:45,5.58546246330421,False,0.126834156514152,79.3932155653177,296924.797808998,5.2063834611706,-141.879469326459,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 10:52:57 PM,10/17/2022 7:30:45 PM,216045,29.7367,-82.9425,5.18960516549756,False,6,1447,29.7367,-82.9425,5.53477121424236,6.37690042856186,184.152916718213,129.16136895578,0,0,0,,1313
92,False,'60:20:45,5.61848665879536,False,0.213743877435374,79.9958420479363,299174.330495638,4.92688454283709,-410.46602805613,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/17/2022 11:07:24 PM,10/17/2022 7:50:45 PM,217245,29.7221,-82.9429,3.1676328237176,False,6,1451,29.7221,-82.9429,3.66693636431312,6.37690042856186,185.550711525687,130.520621158208,0,0,0,,1313
94,False,'62:07:40,5.61886157025057,False,0.298437370589384,80.0026834431069,299199.868606727,4.92688454283709,-109.891993054019,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 12:54:07 AM,10/17/2022 9:37:40 PM,223660,29.7213,-82.9436,64.9948909014603,False,6,1451,29.7213,-82.9436,0.00890523999102012,6.37690042856186,185.566580172222,130.590121471884,0,0,0,,1313
96,False,'62:42:54,5.61872763449289,False,0.268180927320358,80.0002393794941,299190.74520916,4.92688454283709,-572.847342144954,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 1:29:25 AM,10/17/2022 10:12:54 PM,225774,29.7222,-82.9424,0.639089024855887,False,6,1451,29.7222,-82.9424,0.00965395198005135,6.37690042856186,185.560911155799,130.685367548952,0,0,0,,1313
98,False,'69:33:28,5.61872763449289,False,0.268180927320358,80.0002393794941,299190.74520916,4.92688454283709,-572.847342144954,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 1:29:25 AM,10/18/2022 5:03:28 AM,250408,29.7002,-82.9851,5.41582383246441,False,6,1451,29.7222,-82.9424,0.00965395198005135,6.37690042856186,185.560911155799,130.685367548952,0,0,0,off race course(1),1313
100,False,'70:47:00,5.61943107903674,False,0.427090917482529,80.0130758560493,299238.662243053,4.92688454283709,-638.392630314511,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:33:09 AM,10/18/2022 6:17:00 AM,254820,29.7217,-82.942,1.82477341277769,False,6,1451,29.7217,-82.942,0.00369026123256387,6.37690042856186,185.590685420277,130.727480532419,0,0,0,,1313
102,False,'71:32:23,5.61946924810272,False,0.435713410828347,80.0137723662786,299241.262232553,4.92688454283709,-310.59511988073,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 10:18:31 AM,10/18/2022 7:02:23 AM,257543,29.7212,-82.9429,0.115547594814558,False,6,1451,29.7212,-82.9429,0.00959271350433812,6.37690042856186,185.592300978852,130.802554340336,0,0,0,,1313
104,False,'71:47:00,5.65303571885477,False,0.0867070060166848,80.6262943036759,301527.733470046,5.1107908689589,24.9924956621284,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 10:09:24 AM,10/18/2022 7:17:00 AM,258420,29.7211,-82.9559,5.21455838383485,False,6,1457,29.7211,-82.9559,5.14420426285581,6.37690042856186,187.01304833771,131.591942341564,0,0,0,,1313
106,False,'71:57:00,5.67625396046211,False,0.0341347495623687,81.049981453789,303109.306999551,5.22061282126615,96.4466560148079,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 10:04:29 AM,10/18/2022 7:27:00 AM,259020,29.7117,-82.9473,5.83227763715111,False,6,1460,29.7117,-82.9473,6.32227364412656,6.37690042856186,187.995792567349,132.455949313358,0,0,0,,1313
108,False,'72:19:11,5.73000284600263,False,0.363791132556133,82.0307926849554,306770.558185102,5.50428782517571,7.6132653804152,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:53:45 AM,10/18/2022 7:49:11 AM,260351,29.7031,-82.954,2.11853691848523,False,6,1468,29.7031,-82.954,6.20361814228491,6.37690042856186,190.270788581595,133.510034883592,0,0,0,,1313
110,False,'72:27:00,5.74800495404782,False,0.854876131810703,82.3592956776747,307996.820623104,5.54250542519665,44.4651874175654,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:52:27 AM,10/18/2022 7:57:00 AM,260820,29.6935,-82.9569,6.53053012305901,False,6,1470,29.6935,-82.9569,6.71516094482121,6.37690042856186,191.032752734693,134.199066110541,0,0,0,,1313
112,False,'72:40:00,5.77738150616706,False,0.762902469584663,82.8953598576431,309997.884183629,5.57862958118845,101.349628953314,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:51:20 AM,10/18/2022 8:10:00 AM,261600,29.6772,-82.9547,5.42685305588714,False,6,1474,29.6772,-82.9547,5.87715511276528,6.37690042856186,192.276155985039,135.384906952059,0,0,0,,1313
114,False,'72:53:33,5.81022073765434,False,0.688960961242295,83.4946111117239,312234.817545247,5.68527506693931,63.659890509192,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:48:19 AM,10/18/2022 8:23:33 AM,262413,29.6609,-82.9523,6.05416057945867,False,6,1481,29.6609,-82.9523,6.21452760436789,6.37690042856186,193.666121934903,136.635124400413,0,0,0,,1313
116,False,'73:00:41,5.82713593049544,False,0.567019443010895,83.8032800440943,313387.041804792,5.71691085793347,-13.9990651367095,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:47:28 AM,10/18/2022 8:30:41 AM,262841,29.6529,-82.9571,4.75779252004666,False,6,1484,29.6529,-82.9571,5.36723884215441,6.37690042856186,194.382080896781,137.265016935443,0,0,0,,1313
118,False,'73:07:00,5.84257663300194,False,0.707172862160209,84.085042433829,314438.827154184,5.74477037079736,29.2008756597458,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:46:35 AM,10/18/2022 8:37:00 AM,263220,29.6435,-82.9563,20.3205090302952,False,6,1485,29.6435,-82.9563,6.02600736338908,6.37690042856186,195.035630013311,137.917287787875,0,0,0,,1313
120,False,'73:21:53,5.8733621256452,False,0.419857209511845,84.6468170015776,316535.864521646,5.6342582343608,-44.5039853450434,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:48:57 AM,10/18/2022 8:51:53 AM,264113,29.6295,-82.9685,4.41834220927726,False,6,1488,29.6295,-82.9685,4.46998374104805,6.37690042856186,196.338668622497,139.145818324456,0,0,0,,1313
