index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:30:00 AM,0,30.7844356593278,-82.446676546,0,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0061
2,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/10/2022 8:13:33 PM,-386187,30.1848,-97.8149,0.0362376808996862,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0061
4,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/13/2022 3:21:16 PM,-144524,30.3449,-82.6822,2.0759276112675,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0061
6,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/13/2022 3:41:22 PM,-143318,30.3386,-82.6834,0.620885507689218,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0061
8,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/13/2022 4:02:12 PM,-142068,30.3336,-82.6991,4.1029977071219,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0061
10,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/13/2022 4:20:59 PM,-140941,30.3211,-82.717,4.53779107010155,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0061
12,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/13/2022 5:00:37 PM,-138563,30.3173,-82.7461,2.99442820401526,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0061
14,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:05:30 AM,-1470,30.7846,-82.4463,0.973374996955851,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0061
16,False,'00:00:00,0,True,0.877474472080791,0,559.406206042523,-2.23693578365991E-12,-7.54242774317937,DNS,Start_DNS,10/15/2022 7:30:00 AM,Cypress creek launch,12/31/1969 7:00:00 PM,10/15/2022 7:25:20 AM,-280,30.7845,-82.4464,0.0357171450110406,True,1,6,30.7844356593278,-82.446676546,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0061
18,False,'00:05:17,0.00620456771658117,False,0.139368313256645,0.0880751594764588,888.180257362547,3,43.3860125564052,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 6:29:42 PM,10/15/2022 7:35:17 AM,317,30.784,-82.4496,1.985366296542,False,1,10,30.784,-82.4496,2.32002031588833,3,0.204290724245422,0.17631906198119,0,0,0,,0061
20,False,'00:36:35,0.0685749706835604,False,0.801516355450884,0.973436306111601,4193.12767716688,4.19208371473966,-2.04703601835859,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 3:25:31 PM,10/15/2022 8:06:35 AM,2195,30.7722,-82.4704,2.43924779830635,False,1,37,30.7722,-82.4704,3.7196645197045,4.39870648382074,2.25788984277094,1.66574084737416,0,0,0,,0061
22,False,'02:15:31,0.288870442220678,False,0.185678511085287,4.10057741792857,15866.3719663955,4.42245193303869,48.8558844051286,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 3:03:11 PM,10/15/2022 9:45:31 AM,8131,30.7166,-82.5201,3.12593337496996,False,1,202,30.7166,-82.5201,4.42245193303869,4.42245193303869,9.51130756404656,6.55871441089693,0,0,0,,0061
24,False,'02:44:38,0.363320638496481,False,0.747749401365925,5.15741380195601,19811.4159677291,4.64348837153596,81.4334198273983,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:45:30 PM,10/15/2022 10:14:38 AM,9878,30.7026,-82.5477,3.9399793159336,False,1,256,30.7026,-82.5477,4.83631911087996,4.64348837153596,11.962644258584,8.48493369631693,0,0,0,,0061
26,False,'03:04:39,0.412779537256731,False,0.81640509118744,5.85949339796037,22432.1952487382,4.70473963008993,-43.9147548648276,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:41:13 PM,10/15/2022 10:34:39 AM,11079,30.685,-82.5577,4.56117924025318,False,1,285,30.685,-82.5577,4.78825644342822,4.70473963008993,13.5911210050155,9.84328859221827,0,0,0,,0061
28,False,'03:34:32,0.475180614261718,False,0.599717399905294,6.74528996909449,25738.7680561936,4.48744964286961,8.1143599559993,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:55:34 PM,10/15/2022 11:04:32 AM,12872,30.6673,-82.5713,3.00004998364565,False,1,318,30.6673,-82.5713,4.44760148107046,4.70473963008993,15.6457300926036,11.3186527010508,0,0,0,,0061
30,False,'03:54:25,0.520673982773152,False,0.0849659748445171,7.39107801909158,28149.4177189779,4.50016178297461,44.144024768887,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:54:50 PM,10/15/2022 11:24:25 AM,14065,30.6565,-82.5855,4.15015884656971,False,1,340,30.6565,-82.5855,4.72228041190911,4.70473963008993,17.1436383476344,12.5242149770112,0,0,0,,0061
32,False,'04:44:07,0.631881072498894,False,0.930525449624913,8.9696863299224,34042.1740067259,4.42193593041793,-35.6961833110279,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:58:34 PM,10/15/2022 12:14:07 PM,17047,30.6341,-82.6166,2.70942878226636,False,1,385,30.6341,-82.6166,4.24770833460485,4.70473963008993,20.8052273477164,14.971676708757,0,0,0,,0061
34,False,'05:04:02,0.675849773040869,False,0.362405902163761,9.59383139354351,36372.0329862371,4.3987174592636,-92.6198491751055,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:59:36 PM,10/15/2022 12:34:02 PM,18242,30.6296,-82.6313,2.35595080654843,False,1,411,30.6296,-82.6313,4.00296880755785,4.70473963008993,22.2529345995602,15.9266331704278,0,0,0,,0061
36,False,'05:23:51,0.720189001003792,False,0.543025741332681,10.2232361727776,38721.5258559522,4.41587115038942,20.4780052459267,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:59:01 PM,10/15/2022 12:53:51 PM,19431,30.6276,-82.6498,4.02569605092985,False,1,432,30.6276,-82.6498,4.99672675659695,4.70473963008993,23.7128417851682,17.0395842057248,0,0,0,,0061
38,False,'05:43:45,0.76437722411063,False,0.286974521047132,10.8504974059357,41063.0171241744,4.41055396128948,-94.0854929278445,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 2:59:17 PM,10/15/2022 1:13:45 PM,20625,30.6211,-82.6624,3.10362908714524,False,1,452,30.6211,-82.6624,4.50553849259321,4.70473963008993,25.1677770061167,18.0116617220251,0,0,0,,0061
40,False,'06:03:41,0.800142401659948,False,0.590620996439188,11.3581917144275,42958.1793427518,4.47199743044931,-327.307661662653,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 3:01:58 PM,10/15/2022 1:33:41 PM,21821,30.6111,-82.6734,2.24128699691535,False,1,463,30.6111,-82.6734,2.25433908529355,4.70473963008993,26.3453762133573,19.0489731501359,0,0,0,,0061
42,False,'07:03:20,0.929358192313791,False,0.479259992641273,13.1924373683673,49805.1993010081,4.32902134485057,-75.1282334056944,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 3:05:34 PM,10/15/2022 2:33:20 PM,25400,30.5776,-82.7044,3.2266629300851,False,1,528,30.5776,-82.7044,4.35551771132054,4.70473963008993,30.5999171680918,22.1509132477507,0,0,0,,0061
44,True,'07:43:06,1.0157181987314,False,0.663065970032505,14.4208314831022,54390.6478215641,4.31669529906949,17.5538632909918,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 10:48:35 PM,10/15/2022 3:13:06 PM,27786,30.5595,-82.7264,2.14209660865743,False,2,559,30.5595,-82.7264,4.44195559209173,4.70473963008993,33.4491827822526,23.9664364264867,0,0,0,,0061
46,False,'08:02:56,1.05861735020902,False,0.961778070052947,15.0366047921134,56689.2560409734,4.3144582130882,16.7350574578379,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 10:48:48 PM,10/15/2022 3:32:56 PM,28976,30.5451,-82.7216,3.4866297602525,False,2,581,30.5451,-82.7216,4.15736235879877,4.70473963008993,34.8774717120335,25.081871159608,0,0,0,,0061
48,False,'08:23:09,1.1018403597956,False,0.494647668255977,15.657026752031,59005.2171190176,4.30840891821267,7.22191461299564,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 10:49:35 PM,10/15/2022 3:53:09 PM,30189,30.5304,-82.7187,3.49065353456375,False,2,605,30.5304,-82.7187,4.54585879853946,4.70473963008993,36.3165432082731,26.2113808777162,0,0,0,,0061
50,False,'09:02:24,1.18803993744423,False,0.724378116846216,16.8943332566075,63623.9345264264,4.37027177382081,83.5652031490236,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 10:43:32 PM,10/15/2022 4:32:24 PM,32544,30.5093,-82.7167,3.09228223368723,False,2,624,30.5093,-82.7167,4.51099837038438,4.70473963008993,39.186481150322,28.2922506677892,0,0,0,,0061
52,False,'09:42:11,1.22371048450498,False,0.661300202500255,17.4063473650752,65535.2220423911,4.37027177382081,12.3567364289498,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 11:07:01 PM,10/15/2022 5:12:11 PM,34931,30.501,-82.707,1.61107498673628,False,2,633,30.501,-82.707,2.35026271566138,4.70473963008993,40.3741001528254,29.1132325582614,0,0,0,,0061
54,False,'10:21:57,1.32263976330932,False,0.592430753410667,18.8263756702789,70836.0181086838,4.69071493020016,38.824543838449,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 10:40:25 PM,10/15/2022 5:51:57 PM,37317,30.4733,-82.6934,2.99113046890205,False,2,662,30.4733,-82.6934,5.06010384792802,4.70473963008993,43.6678621243446,31.2223239863039,0,0,0,,0061
56,False,'11:01:48,1.41113227843804,False,0.0667407357360885,20.0965949400462,75577.5949377075,4.60853917471651,19.369147177479,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 10:47:03 PM,10/15/2022 6:31:48 PM,39708,30.4531,-82.6697,3.02266139555294,False,2,687,30.4531,-82.6697,4.69609307903593,4.70473963008993,46.61414137168,33.3392489873165,0,0,0,,0061
58,False,'11:21:45,1.42629395677354,False,0.704087651685242,20.314225278112,76389.9829976482,4.60853917471651,-5.46579670584416,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 11:00:25 PM,10/15/2022 6:51:45 PM,40905,30.4509,-82.6625,0.825107507203451,False,2,689,30.4509,-82.6625,0.861651673817799,4.70473963008993,47.1189359090447,33.8195482690463,0,0,0,,0061
60,False,'11:41:41,1.47492277790897,False,0.571461914887634,21.0122421169648,78995.5964914343,4.6728348347829,52.8353776426108,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 10:56:09 PM,10/15/2022 7:11:41 PM,42101,30.4443,-82.6701,1.15847640137602,False,2,712,30.4443,-82.6701,4.55783190565591,4.70473963008993,48.7379890721883,34.4776614293794,0,0,0,,0061
62,False,'12:01:34,1.5164307607947,False,0.439059494682633,21.6080466280462,81219.6635730878,4.53747235949294,-36.3547188719493,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 11:04:27 PM,10/15/2022 7:31:34 PM,43294,30.4348,-82.6556,2.61397228577916,False,2,726,30.4348,-82.6556,4.03604072242711,4.70473963008993,50.1199602863311,35.57389740247,0,0,0,,0061
64,False,'12:21:26,1.56264130353811,False,0.71857661356999,22.2713515615053,83695.7016697569,4.56376503656691,-77.9220751388177,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 11:02:52 PM,10/15/2022 7:51:26 PM,44486,30.4176,-82.6491,3.9797364295739,False,2,741,30.4176,-82.6491,4.52510185983113,4.70473963008993,51.6584990304834,36.8453980262739,0,0,0,,0061
66,False,'12:41:29,1.60491328891467,False,0.199373069592494,22.8781225445485,85960.7052814945,4.45769204327639,81.0457074002539,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 11:08:32 PM,10/15/2022 8:11:29 PM,45689,30.4007,-82.6473,3.06108224294893,False,2,756,30.4007,-82.6473,3.60160546308302,4.70473963008993,53.0659070251307,38.0230973039487,0,0,0,,0061
68,False,'13:01:36,1.64401865738834,False,0.0817996393765791,23.4394399905986,88056.0362682505,4.30525835734899,3.24194450967443,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 11:16:46 PM,10/15/2022 8:31:36 PM,46896,30.3894,-82.6587,3.38141415575827,False,2,767,30.3894,-82.6587,3.92157576631947,4.70473963008993,54.3678853385032,39.1992865869547,0,0,0,,0061
70,False,'13:54:46,1.7494959812342,False,0.588115005670551,24.9534587647017,93707.6875294613,4.08396884086239,53.827235180199,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/15/2022 11:27:17 PM,10/15/2022 9:24:46 PM,50086,30.3543,-82.6852,3.27507635776918,False,2,796,30.3543,-82.6852,3.93097236253956,4.70473963008993,57.8796586207913,42.1637371923657,0,0,0,,0061
72,False,'18:27:22,1.77101503389595,False,0.636431183258116,25.2623426891594,94860.7143287908,4.08396884086239,-3.60322901503569,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/16/2022 3:49:22 AM,10/16/2022 1:57:22 AM,66442,30.3457,-82.6831,0.139726351986965,False,2,802,30.3457,-82.6831,0.140174627586818,4.70473963008993,58.5961162577723,42.8877932864898,0,0,0,,0061
74,False,'18:47:09,1.78409886206559,False,0.217978279207388,25.450147619771,95561.7677048175,4.08396884086239,-211.576208415563,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/16/2022 4:02:45 AM,10/16/2022 2:17:09 AM,67629,30.3399,-82.6825,0.456973412337414,False,2,808,30.3399,-82.6825,0.478869184286762,4.70473963008993,59.031730629856,43.3015795838039,0,0,0,,0061
76,False,'19:07:04,1.78765368928967,False,0.209961905972001,25.5011735176581,95752.2412874972,4.08396884086239,-144.420500041331,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/16/2022 4:20:56 AM,10/16/2022 2:37:04 AM,68824,30.3384,-82.6834,0.402347725855266,False,2,809,30.3384,-82.6834,0.39696381175856,4.70473963008993,59.1500854270154,43.4193772687873,0,0,0,,0061
78,False,'19:26:53,1.80294190342786,False,0.69070977923816,25.7206201473579,96571.409347184,3.98717317858019,-40.219280642041,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/16/2022 4:35:36 AM,10/16/2022 2:56:53 AM,70013,30.3336,-82.6894,3.18772625443345,False,2,814,30.3336,-82.6894,3.33250528894878,4.70473963008993,59.6590928609057,43.9078374443184,0,0,0,,0061
80,False,'19:46:47,1.84314454636988,False,0.836933089361324,26.2976878427019,98725.5341334678,4.00354158027439,-29.0460995243659,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/16/2022 4:35:02 AM,10/16/2022 3:16:47 AM,71207,30.3291,-82.709,4.1207722728726,False,2,822,30.3291,-82.709,4.21202858954829,4.70473963008993,60.9976039475869,45.1568247909245,0,0,0,,0061
82,False,'20:06:45,1.88521147480446,False,0.915584885010469,26.9015154437119,100979.55045161,4.05632723815408,-37.058103439815,OUT,Cypress creek launch_OUT,10/15/2022 3:06:08 PM,136 bridge,10/16/2022 4:33:16 AM,10/16/2022 3:36:45 AM,72405,30.3278,-82.7244,3.94474980598598,False,2,829,30.3278,-82.7244,4.13105219562953,4.70473963008993,62.3981847545133,46.5006912278647,0,0,0,,0061
84,False,'21:26:22,2.00356220203338,True,0.943147690021782,28.613450359722,107369.999033009,3.38978402861508,62.9750438263334,IN,136 bridge_IN,10/16/2022 4:33:17 AM,Suwannee River state park,10/16/2022 5:14:23 PM,10/16/2022 4:56:22 AM,77182,30.33,-82.7613,0.134096722765873,True,3,864,30.33,-82.7613,0.107243101082841,4.70473963008993,66.3690254084689,48.7233464123673,0,0,0,,0061
86,True,'23:52:45,2.02237343048772,False,0.0728462295610621,28.9528116501191,108636.794199413,3.55258198081678,44.1734927380001,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:53:39 PM,10/16/2022 7:22:45 AM,85965,30.3257,-82.7723,4.27138449006925,False,3,870,30.3257,-82.7723,4.57891689687095,4.70473963008993,67.1561754313378,49.4627493410018,0,0,0,,0061
88,False,'24:12:44,2.0481245000643,False,0.981097330322273,29.4173701568548,110370.935621837,3.67119082283254,14.9148881616482,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:33:42 PM,10/16/2022 7:42:44 AM,87164,30.3239,-82.7885,2.07551231134978,False,3,877,30.3239,-82.7885,2.08590430181888,4.70473963008993,68.2337209544971,50.4382645035248,0,0,0,,0061
90,False,'24:32:56,2.08468342061887,False,0.758095419399333,30.0769061613765,112832.904756914,3.90154645139079,45.5339143377833,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 5:51:56 PM,10/16/2022 8:02:56 AM,88376,30.338,-82.7952,3.78578393733514,False,3,892,30.338,-82.7952,4.38711687004874,4.70473963008993,69.7635176512115,51.5145539879872,0,0,0,,0061
92,False,'25:12:23,2.15288698014809,False,0.174511404533246,31.3073227728003,117425.903016058,4.09933144445169,-47.0816921216385,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 5:21:12 PM,10/16/2022 8:42:23 AM,90743,30.3414,-82.8263,2.78617837619495,False,3,918,30.3414,-82.8263,4.20912684443945,4.70473963008993,72.6174744554401,53.6092423923191,0,0,0,,0061
94,False,'25:52:10,2.21028838458358,False,0.831801025308057,32.3428646422277,121291.45713764,4.29462983020164,30.1251209668997,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 5:03:50 PM,10/16/2022 9:22:10 AM,93130,30.3489,-82.8525,0.798295397671882,False,3,933,30.3489,-82.8525,0.835396378091059,4.70473963008993,75.0194184286251,55.280013351812,0,0,0,,0061
96,False,'26:32:04,2.27999845016925,False,0.770998720030774,33.6004591618114,125985.907282029,4.33755874505891,55.7323277702607,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 4:58:49 PM,10/16/2022 10:02:04 AM,95524,30.365,-82.8714,2.56895681737595,False,3,960,30.365,-82.8714,4.19974966731063,4.70473963008993,77.9364145117432,56.8703885317444,0,0,0,,0061
98,False,'27:01:55,2.33058224323338,False,0.869340627580456,34.5130088833294,129392.346404681,4.3046797821777,2.94855600089375,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 5:02:21 PM,10/16/2022 10:31:55 AM,97315,30.3764,-82.8918,3.46000344817672,False,3,976,30.3764,-82.8918,4.21229733240591,4.70473963008993,80.0530776506694,58.4795104769997,0,0,0,,0061
100,False,'27:51:42,2.40953623979646,False,0.773513073493011,35.9373672244493,134709.305977904,4.13174561754138,34.8635270419154,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 5:20:29 PM,10/16/2022 11:21:42 AM,100302,30.3835,-82.9109,1.95843104877852,False,3,1003,30.3835,-82.9109,4.0761455571684,4.70473963008993,83.3568831597603,60.350555880823,0,0,0,,0061
102,False,'28:11:37,2.44162936572535,False,0.946923082116041,36.5163386964369,136870.537335026,4.11419199389675,29.5969477722974,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 5:22:21 PM,10/16/2022 11:41:37 AM,101497,30.391,-82.9287,4.15511176072488,False,3,1016,30.391,-82.9287,4.30492404444892,4.70473963008993,84.6998100648361,61.540261733318,0,0,0,,0061
104,False,'28:31:57,2.45708874156668,False,0.0668944509384254,36.7952313666833,137911.610364305,4.08084390810946,-11.1331550504218,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 5:35:58 PM,10/16/2022 12:01:57 PM,102717,30.395,-82.9329,0.0529793011084752,False,3,1025,30.395,-82.9329,0.0005810912356989,4.70473963008993,85.3467028542454,61.921685360357,0,0,0,,0061
106,False,'29:13:55,2.45734696455074,False,0.255885203194081,36.7998898016862,137928.999745804,4.08084390810946,24.3439477641995,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:17:46 PM,10/16/2022 12:43:55 PM,105235,30.3951,-82.933,0.028207208747765,False,3,1025,30.3951,-82.933,0.00718197697586692,4.70473963008993,85.3575081149595,61.9505438796433,0,0,0,,0061
108,False,'29:33:34,2.48770420800085,False,0.0584932969849166,37.3475453328034,139973.332435787,4.03591675147837,62.3111467429909,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:22:15 PM,10/16/2022 1:03:34 PM,106414,30.4024,-82.9483,3.56056111265356,False,3,1039,30.4024,-82.9483,4.26215343050341,4.70473963008993,86.6277975558642,63.0331606455693,0,0,0,,0061
110,False,'30:03:16,2.53584663997077,False,0.306169963411376,38.2160520268675,143215.364197107,4.03514543946081,41.0057613490469,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:22:03 PM,10/16/2022 1:33:16 PM,108196,30.4175,-82.9666,3.04389874278332,False,3,1056,30.4175,-82.9666,3.39599038737287,4.70473963008993,88.642302696667,64.583568760011,0,0,0,,0061
112,False,'30:52:52,2.61592376217974,False,0.90100360669354,39.6606719563994,148607.957859987,4.0439956184243,45.9162019946181,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:21:19 PM,10/16/2022 2:22:52 PM,111172,30.4302,-83.0025,1.80943482475327,False,3,1092,30.4302,-83.0025,3.92587517469575,4.70473963008993,91.993105050222,66.9446709752991,0,0,0,,0061
114,False,'31:42:31,2.69360027174174,False,0.605076351854948,41.0619839750421,153838.888263874,3.98118445383961,91.9897836469659,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:25:44 PM,10/16/2022 3:12:31 PM,114151,30.4304,-83.0441,3.3321323411905,False,3,1124,30.4304,-83.0441,4.43562687734337,4.70473963008993,95.2434545117957,69.4274795379109,0,0,0,,0061
116,False,'32:12:59,2.74645039155499,False,0.103742050781985,42.015419041816,157397.947497342,4.14202525157372,21.8409545390993,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:16:40 PM,10/16/2022 3:42:59 PM,115979,30.4262,-83.0681,2.9629144233147,False,3,1152,30.4262,-83.0681,5.02456580390458,4.70473963008993,97.454951390939,70.8892113131873,0,0,0,,0061
118,False,'32:42:04,2.79547695966846,False,0.561565531369738,42.8998758681795,160699.519197577,4.17703548307923,79.2434207387373,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:14:59 PM,10/16/2022 4:12:04 PM,117724,30.4412,-83.0835,2.79149249462557,False,3,1168,30.4412,-83.0835,4.28182844955871,4.70473963008993,99.506452934571,72.2749731660677,0,0,0,,0061
120,False,'33:21:50,2.8355728519966,False,0.593683700025347,43.6232201087285,163399.676856989,4.25160280820832,45.6243500991339,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:28:55 PM,10/16/2022 4:51:50 PM,120110,30.4341,-83.107,4.5457371484634,False,3,1177,30.4341,-83.107,4.69900675898284,4.70473963008993,101.184253118629,73.7626962783423,0,0,0,,0061
122,False,'33:41:47,2.87504340156755,False,0.019974753209001,44.3352829422427,166057.722371303,4.43768992862594,83.0961726740345,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:22:28 PM,10/16/2022 5:11:47 PM,121307,30.4265,-83.1307,4.32844892459438,False,3,1186,30.4265,-83.1307,4.80278606727731,4.70473963008993,102.835886028879,75.3008271472166,0,0,0,,0061
124,False,'34:01:41,2.91217405041066,False,0.0852128579192195,45.0051331296062,168558.193119083,4.49886492581954,27.9010127173256,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:20:41 PM,10/16/2022 5:31:41 PM,122501,30.419,-83.1457,3.52504275561331,False,3,1200,30.419,-83.1457,4.48735762185887,4.70473963008993,104.389606518582,76.3683840652941,0,0,0,,0061
126,False,'34:21:37,2.94645570976969,False,0.200090720877772,45.6235865275473,170866.805790379,4.44831992255092,-24.8599170802917,OUT,136 bridge_OUT,10/16/2022 7:09:32 AM,Suwannee River state park,10/16/2022 6:21:50 PM,10/16/2022 5:51:37 PM,123697,30.4092,-83.1581,3.38861088310227,False,3,1211,30.4092,-83.1581,4.18640132814156,4.70473963008993,105.824111926559,77.5397893409752,0,0,0,,0061
128,True,'34:51:26,2.99961115037888,True,0.703286955387809,46.5825296906982,174446.426089778,4.45672502129009,-175.802366719709,IN,Suwannee River state park_IN,10/16/2022 6:21:39 PM,Hal W Adams bridge ramp,10/17/2022 12:59:15 AM,10/16/2022 6:21:26 PM,125486,30.3878,-83.1689,3.39855352192285,True,4,1229,30.3878,-83.1689,4.36680577878594,4.70473963008993,108.048384859754,79.1544117107313,0,0,0,,0061
