index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:00:00 AM,0,26.5637462195788,-97.408629426,0,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0053
2,False,'10:00:51,0.00289812250748235,True,0.2001460191306,0.0414777493676153,10712.5155909667,3,-3964.84267734358,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:33:37 PM,6/14/2021 10:00:51 AM,36051,26.5626,-97.4206,1.70086280097083,True,1,3,26.5626,-97.4206,0.00744138195221907,3,0.0745192560360378,0.744837814273333,0,0,0,,0053
4,False,'10:11:49,0.0166602305850419,False,0.251569391568575,0.238440185612911,11282.0049584411,3,-2887.16803151169,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:37:30 PM,6/14/2021 10:11:49 AM,36709,26.5682,-97.4186,2.18703002244166,False,1,3,26.5682,-97.4186,2.05905859123623,3,0.428383543270118,1.15702000797807,0,0,0,,0053
6,False,'10:21:31,0.0287822293630303,False,0.296864345970917,0.411929479405646,11783.6250138641,3,-2191.63624831442,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:40:58 PM,6/14/2021 10:21:31 AM,37291,26.573,-97.4176,2.20487006223598,False,1,3,26.573,-97.4176,1.65529736776093,3,0.740075795158457,1.52293431296936,0,0,0,,0053
8,False,'10:36:37,0.0431880564494424,False,0.35069303321612,0.618104782133785,12379.7520976765,3,-1393.67157513004,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:48:39 PM,6/14/2021 10:36:37 AM,38197,26.5787,-97.4165,2.04267090595627,False,1,3,26.5787,-97.4165,1.83006098750596,3,1.11049199195195,1.92428717441629,0,0,0,,0053
10,False,'10:46:55,0.057718701176296,False,0.404988112962754,0.826066467181346,12981.0442563964,3,-188.992679010989,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:51:29 PM,6/14/2021 10:46:55 AM,38815,26.5847,-97.4142,2.58909152892959,False,1,3,26.5847,-97.4142,2.26341051221966,3,1.48411761749867,2.3633101613609,0,0,0,,0053
12,False,'10:57:42,0.0716292085497398,False,0.456965992909228,1.02515278493446,13556.6745305307,3,361.834315044795,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:55:07 PM,6/14/2021 10:57:42 AM,39462,26.5901,-97.4138,2.21121977359075,False,1,3,26.5901,-97.4138,2.17191428634936,3,1.84179768722538,2.73947815940836,0,0,0,,0053
14,False,'11:07:17,0.0800445254233891,False,0.488410592191432,1.14559227747941,13904.9084970467,3,413.106358670161,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:00:22 PM,6/14/2021 11:07:17 AM,40037,26.5932,-97.4144,1.29792771196013,False,1,3,26.5932,-97.4144,1.24265486881761,3,2.05818024217701,2.96143370337241,0,0,0,,0053
16,False,'11:17:53,0.0948128105783587,False,0.543593637079195,1.35695505757784,14516.0344469512,3,923.566309966418,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:03:23 PM,6/14/2021 11:17:53 AM,40673,26.5989,-97.4142,2.29543826338837,False,1,3,26.5989,-97.4142,2.21217132965437,3,2.4379163022763,3.35596396974345,0,0,0,,0053
18,False,'11:28:21,0.10789804532926,False,0.592487810576577,1.54423012480258,15057.5141402909,3,1283.38156783443,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:07:07 PM,6/14/2021 11:28:21 AM,41301,26.6039,-97.4143,1.86939596360558,False,1,3,26.6039,-97.4143,1.84183201685147,3,2.77437618489911,3.70234696731456,0,0,0,,0053
20,False,'11:39:32,0.119023038528157,False,0.634057362669374,1.70345033665661,15517.8771387713,3,1819.70241679457,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:12:35 PM,6/14/2021 11:39:32 AM,41972,26.6083,-97.4137,1.52899655132309,False,1,3,26.6083,-97.4137,1.34318699640521,3,3.06043249012686,4.01158842706151,0,0,0,,0053
22,False,'11:53:36,0.13087089844304,False,0.678327972198264,1.8730161720633,16008.1530624036,3,2243.96195229844,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:20:33 PM,6/14/2021 11:53:36 AM,42816,26.6129,-97.4135,1.46350166820868,False,1,3,26.6129,-97.4135,1.40599943195503,3,3.36507582531952,4.33001453196564,0,0,0,,0053
24,False,'12:02:37,0.139256924296873,False,0.709663122912513,1.99303645335146,16355.1749381372,3,2295.27011171415,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:25:15 PM,6/14/2021 12:02:37 PM,43357,26.616,-97.4141,1.93005256748854,False,1,3,26.616,-97.4141,1.87110323354401,3,3.58070522197655,4.55300917433225,0,0,0,,0053
26,False,'12:16:35,0.157694995460062,False,0.778558658038314,2.25692098292347,17118.1601890157,3,2381.07732637106,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:29:44 PM,6/14/2021 12:16:35 PM,44195,26.6228,-97.4155,2.09884720423185,False,1,3,26.6228,-97.4155,2.09128460821214,3,4.05480227697441,5.03247944313427,0,0,0,,0053
28,False,'12:25:45,0.173507166034312,False,0.83764227603564,2.48322378632238,17772.4831290754,3,2253.04751180749,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:30:46 PM,6/14/2021 12:25:45 PM,44745,26.6285,-97.4173,2.80724174706237,False,1,3,26.6285,-97.4173,2.79493108582944,3,4.46137970234752,5.44468088363967,0,0,0,,0053
30,False,'12:37:46,0.190051915553088,False,0.899463242097102,2.7200112140857,18457.1208957148,3,1877.53000130475,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:34:17 PM,6/14/2021 12:37:46 PM,45466,26.6343,-97.4199,2.26100302642097,False,1,3,26.6343,-97.4199,2.19984251049863,3,4.88679388765495,5.87808501666112,0,0,0,,0053
32,False,'12:48:04,0.204719872311035,False,0.954271400775784,2.92993810039586,19064.0951593341,3,1343.63781485678,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:37:02 PM,6/14/2021 12:48:04 PM,46084,26.6393,-97.4228,2.14921171294628,False,1,3,26.6393,-97.4228,2.08306297197442,3,5.26395020949746,6.26767430141933,0,0,0,,0053
34,False,'12:58:43,0.217997311683048,False,0.00537154137187235,3.11996398822297,19613.5284661381,3,844.135060609154,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:40:52 PM,6/14/2021 12:58:43 PM,46723,26.6438,-97.4255,1.83235694885713,False,1,4,26.6438,-97.4255,1.81510657499381,3,5.60535223840116,6.62243055827809,0,0,0,,0053
36,False,'13:08:01,0.229404365247326,False,0.0643230770635619,3.28322103051174,20085.5633958492,3,721.009607421817,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:44:18 PM,6/14/2021 1:08:01 PM,47281,26.6478,-97.4272,2.25614586881496,False,1,4,26.6478,-97.4272,2.25089049476384,3,5.89866114545343,6.91859688841081,0,0,0,,0053
38,False,'13:21:40,0.243527814651554,False,0.137312918563957,3.48535496138676,20670.0054175542,3,637.718844812079,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:50:41 PM,6/14/2021 1:21:40 PM,48100,26.6528,-97.4291,1.31563202957029,False,1,4,26.6528,-97.4291,1.31655323876311,3,6.26181658127387,7.2849196835278,0,0,0,,0053
40,False,'13:30:35,0.255316339788601,False,0.198235895426736,3.65407160113745,21157.8260105853,3,900.637353938373,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:53:32 PM,6/14/2021 1:30:35 PM,48635,26.6572,-97.4297,1.96988333959247,False,1,4,26.6572,-97.4297,1.96989440824111,3,6.56493424476353,7.5956997159287,0,0,0,,0053
42,False,'13:40:48,0.274972101497221,False,0.29981667011002,3.93538364218294,21971.2004761531,3.04808479188057,698.657726613076,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:47:46 PM,6/14/2021 1:40:48 PM,49248,26.6641,-97.4326,3.70760930974948,False,1,4,26.6641,-97.4326,3.65570170746234,3.04808479188057,7.07034170616876,8.10709911012549,0,0,0,,0053
44,False,'13:51:49,0.294470162926731,False,0.40058245137014,4.21443868662622,22778.0491513626,3.04808479188057,726.531783906164,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:48:55 PM,6/14/2021 1:51:49 PM,49909,26.6711,-97.4348,3.00313967460972,False,1,4,26.6711,-97.4348,2.82364592625798,3.04808479188057,7.57169422943883,8.62795653375193,0,0,0,,0053
46,False,'14:02:27,0.316179602666934,False,0.512776613033319,4.52514284013619,23676.4068038528,3.07588233893574,471.137563675505,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:45:26 PM,6/14/2021 2:02:27 PM,50547,26.6787,-97.4381,2.8540446176237,False,1,4,26.6787,-97.4381,2.85601288272678,3.07588233893574,8.12990779502218,9.19386291382345,0,0,0,,0053
48,False,'14:12:12,0.338607529674508,False,0.628683909516791,4.84612993880216,24604.4961556675,3.14054252692758,1018.98410472373,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:37:06 PM,6/14/2021 2:12:12 PM,51132,26.6871,-97.4391,3.84423838181978,False,1,4,26.6871,-97.4391,3.76406290142602,3.14054252692758,8.70659578206207,9.77974724578585,0,0,0,,0053
50,True,'17:09:00,1.00006271078852,True,0.945646837254659,14.3129964461719,51976.6180791225,3.15713858377003,-10.4768926482861,IN,Camp 2-The Land Cut_IN,6/14/2021 5:09:00 PM,Camp 3 - Texas Coastal Explore,6/15/2021 2:45:18 AM,6/14/2021 5:09:00 PM,61740,26.9296,-97.4568,5.76131450344308,True,2,14,26.9296,-97.4568,5.85000058286727,3.15713858377003,25.714843815705,26.6034805525617,0,0,0,,0053
