index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:00:00 AM,0,26.5637462195788,-97.408629426,0,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1967
2,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 1:02:01 PM,46921,26.5527,-97.4279,0.014732876476937,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1967
4,False,'00:00:00,-0.00013571394235966,False,0.188809812439234,0,10586.9724989415,3,-45.523734411455,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 10:14:32 PM,6/14/2021 1:40:22 PM,49222,26.5528,-97.4288,583.791890156857,False,1,3,26.5637,-97.4086,0.000255269424399409,3,0,0.00367906126983132,0,0,0,Too fast(1),1967
6,False,'00:00:00,-0.00013571394235966,False,0.188809812439234,0,10586.9724989415,3,-45.523734411455,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 10:14:32 PM,6/14/2021 1:44:24 PM,49464,26.5555,-97.4283,4.03528327846289,False,1,3,26.5637,-97.4086,0.000255269424399409,3,0,0.00367906126983132,0,0,0,Too fast(1);off race course(1),1967
8,False,'00:00:00,-0.0110456814132913,False,0.148043723597168,0,10135.5074734402,3,-6215.48153635831,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 10:29:20 PM,6/14/2021 1:49:24 PM,49764,26.5563,-97.4261,1.50122740275961,False,1,3,26.5563,-97.4261,0.507786597993788,3,0,1.29335578808321,0,0,0,,1967
10,False,'00:00:00,-0.00948608154275564,False,0.153871310805813,0,10200.045227306,3,-5968.95128836338,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 10:33:32 PM,6/14/2021 1:54:24 PM,50064,26.557,-97.4255,1.02765927373241,False,1,3,26.557,-97.4255,0.367940212998022,3,0,1.36640404374634,0,0,0,,1967
12,False,'00:00:00,-0.00249883242909896,False,0.179979804610941,0,10489.1843661427,3,-4759.8431959171,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 10:34:56 PM,6/14/2021 1:59:24 PM,50364,26.5602,-97.4225,4.10041183254819,False,1,3,26.5602,-97.4225,2.59553394262904,3,0,1.65533709785825,0,0,0,,1967
14,False,'14:02:43,0.0109213027898283,False,0.23012536426224,0.156305007367635,11044.5225653616,6.37962621993622,-4328.20587133739,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:01:54 PM,6/14/2021 2:02:43 PM,50563,26.5653,-97.4224,6.61678888012947,False,1,3,26.5653,-97.4224,6.37962621993622,6.37962621993622,0.280818825546928,2.00872608827678,0,0,0,,1967
16,False,'14:06:43,0.0251437201217447,False,0.283268724226111,0.359855361078295,11633.0599758124,6.32921603044865,-3370.44461341987,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:04:20 PM,6/14/2021 2:06:43 PM,50803,26.571,-97.4208,6.39502829892013,False,1,3,26.571,-97.4208,5.42761557302794,6.37962621993622,0.646519017955001,2.41787113001047,0,0,0,,1967
18,False,'14:11:44,0.0453150423052554,False,0.358640709925049,0.648546071626586,12467.7688333995,6.32000778104242,-2200.55911793725,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:04:46 PM,6/14/2021 2:11:44 PM,51104,26.579,-97.4191,6.2476443243131,False,1,3,26.579,-97.4191,5.79486320881525,6.37962621993622,1.16518305596499,2.98116180757515,0,0,0,,1967
20,True,'37:17:20,1.00006271078852,True,0.945646837254659,14.3129964461719,51976.6180791225,6.32315717469352,-10.4768926482861,OUT,Camp 2-The Land Cut_OUT,6/15/2021 1:17:20 PM,Camp 3 - Texas Coastal Explore,6/15/2021 6:05:04 PM,6/15/2021 1:17:20 PM,134240,26.9296,-97.4568,1.04193097458215,True,2,14,26.9296,-97.4568,1.05460647161413,6.37962621993622,25.714843815705,27.3534075645386,0,0,0,,1967
22,True,'43:21:48,2.00006471767505,True,0.739119613288668,31.1933986891171,100783.942863006,4.99263084478595,-35.3762959078909,IN,Camp 3 - Texas Coastal Explore_IN,6/15/2021 7:21:48 PM,Camp 4 - Quarantine Shore,6/16/2021 4:58:12 AM,6/15/2021 7:21:48 PM,156108,27.3623,-97.3807,3.34208735242934,True,3,21,27.3623,-97.3807,4.99263084478595,6.37962621993622,56.0423094065812,57.6492880079769,0,0,0,,1967
24,False,'61:10:39,2.17143722441478,False,0.35762202143832,35.7687065061793,114012.806215887,4.99263084478595,4187.74128580478,IN,Camp 3 - Texas Coastal Explore_IN,6/15/2021 7:21:48 PM,Camp 4 - Quarantine Shore,6/16/2021 9:08:16 PM,6/16/2021 1:10:39 PM,220239,27.4666,-97.3134,0.288902636710893,False,3,22,27.4666,-97.3134,0.461432346465949,6.37962621993622,64.262344000106,65.9644560732479,0,0,0,,1967
26,False,'61:18:39,2.1717417026799,False,0.35837456222437,35.7768354751313,114036.309993942,4.99263084478595,4082.82668458702,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 11:31:50 AM,Camp 4 - Quarantine Shore,6/16/2021 9:16:05 PM,6/16/2021 1:18:39 PM,220719,27.4669,-97.3136,0.0923314955690391,False,3,22,27.4669,-97.3136,0.0410783850923409,6.37962621993622,64.276948570698,65.9888378372755,0,0,0,,1967
28,False,'61:27:39,2.17170363041396,False,0.358280463773955,35.7758190207463,114033.371058093,4.99263084478595,4157.0212360962,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 11:31:50 AM,Camp 4 - Quarantine Shore,6/16/2021 9:25:06 PM,6/16/2021 1:27:39 PM,221259,27.4668,-97.3134,0.368765781206395,False,3,22,27.4668,-97.3134,0.136902585313708,6.37962621993622,64.2751224006257,66.0080296455814,0,0,0,,1967
30,False,'61:32:39,2.18222490057168,False,0.384284569228717,36.0567161758024,114845.545938785,5.06858174949379,4409.42401937527,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 11:31:50 AM,Camp 4 - Quarantine Shore,6/16/2021 9:16:59 PM,6/16/2021 1:32:39 PM,221559,27.4732,-97.3092,8.86516436448486,False,3,22,27.4732,-97.3092,6.05594351069574,6.37962621993622,64.7797844745463,66.5203009238501,0,0,0,,1967
32,False,'61:40:39,2.18159703188592,False,0.382732744850904,36.0399533206589,114797.078485017,5.06858174949379,4412.03814595153,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 11:31:50 AM,Camp 4 - Quarantine Shore,6/16/2021 9:25:20 PM,6/16/2021 1:40:39 PM,222039,27.4728,-97.3094,0.215652633649796,False,3,22,27.4728,-97.3094,0.214512303334027,6.37962621993622,64.7496681950138,66.5511877066194,0,0,0,,1967
34,False,'61:45:40,2.18194951502554,False,0.383603933271741,36.0493639250481,114824.287932886,5.06858174949379,4336.53966377057,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 11:31:50 AM,Camp 4 - Quarantine Shore,6/16/2021 9:30:09 PM,6/16/2021 1:45:40 PM,222340,27.4731,-97.3095,0.274698681981992,False,3,22,27.4731,-97.3095,0.122612171422132,6.37962621993622,64.7665753620763,66.5742689558954,0,0,0,,1967
36,False,'62:13:39,2.18169177647728,False,0.382966913188779,36.0424828143201,114804.392162552,5.06858174949379,4470.86863311325,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 11:31:50 AM,Camp 4 - Quarantine Shore,6/16/2021 9:58:17 PM,6/16/2021 2:13:39 PM,224019,27.4728,-97.3092,0.0852817112345576,False,3,22,27.4728,-97.3092,0.0380644767936559,6.37962621993622,64.7542127035432,66.6205044442948,0,0,0,,1967
