index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:00:00 AM,0,26.5637462195788,-97.408629426,0,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0032
2,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 9:49:45 AM,-137415,30.4027,-99.6501,4.92849986093062,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0032
4,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 8:23:00 AM,30180,26.5491,-97.4321,6.25458393018257,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0032
6,False,'09:01:45,0.0198354432274721,False,0.263433863302211,0.283883631785935,11413.3983343065,3,-4899.45100009709,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:25:48 PM,6/14/2021 9:01:45 AM,32505,26.5682,-97.4249,2.80301425076025,False,1,3,26.5682,-97.4249,0.056486662036178,3,0.510027601883662,1.0527280873933,0,0,0,,0032
8,False,'09:41:45,0.0921560315014425,False,0.533666339663151,1.31893140040222,14406.0943543792,3,-3852.70483741214,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:28:37 PM,6/14/2021 9:41:45 AM,34905,26.595,-97.4282,2.67703386510633,False,1,3,26.595,-97.4282,2.67133593797157,3,2.36960269588017,2.91804882948216,0,0,0,,0032
10,False,'10:21:45,0.158798356844866,False,0.782681468519432,2.27271222254935,17163.8183522554,3,-3305.02992635295,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:34:20 PM,6/14/2021 10:21:45 AM,37305,26.6195,-97.4325,2.50779359159473,False,1,3,26.6195,-97.4325,2.51222888363355,3,4.08317294430203,4.63352185927986,0,0,0,,0032
12,False,'11:01:45,0.230613730724935,False,0.0705730654339917,3.30052939413151,20135.6081111652,3,-3278.20974927727,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:37:24 PM,6/14/2021 11:01:45 AM,39705,26.6455,-97.4392,2.57045343971567,False,1,4,26.6455,-97.4392,2.57864771565097,3,5.92975748987451,6.47908966698081,0,0,0,,0032
14,False,'11:41:45,0.290826722338025,False,0.38175318781883,4.16229399116079,22627.2800493762,3,-2214.33611980702,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:46:26 PM,6/14/2021 11:41:45 AM,42105,26.6678,-97.4431,2.10848938035646,False,1,4,26.6678,-97.4431,2.09631043042626,3,7.47801065278499,8.04046012471979,0,0,0,,0032
16,False,'12:22:00,0.364270647259347,False,0.761310637684383,5.21341888412018,25666.4608284085,3.09612268511616,145.392966023327,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:38:46 PM,6/14/2021 12:22:00 PM,44520,26.6957,-97.4447,3.3803627024922,False,1,4,26.6957,-97.4447,3.33642939790657,3.09612268511616,9.36647003687709,9.97415234064904,0,0,0,,0032
18,False,'13:02:00,0.437155892773253,False,0.108718365585365,6.25654799209193,28682.5229122121,3.18812615617989,169.549943707878,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:34:22 PM,6/14/2021 1:02:00 PM,46920,26.722,-97.4523,2.20042692153016,False,1,5,26.722,-97.4523,2.20414616699415,3.18812615617989,11.2405641297519,11.8529864169889,0,0,0,,0032
20,False,'13:42:00,0.501318565951655,False,0.369987573008433,7.17484018642773,31337.6365007632,3.18812615617989,-84.5453536969914,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:43:19 PM,6/14/2021 1:42:00 PM,49320,26.7453,-97.4585,2.60746470809039,False,1,5,26.7453,-97.4585,2.60074811451864,3.18812615617989,12.8903752257955,13.5184282090321,0,0,0,,0032
22,False,'14:22:00,0.57031461630477,False,0.650938202059664,8.16230737475856,34192.7599202559,3.18812615617989,457.330007271153,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:49:55 PM,6/14/2021 2:22:00 PM,51720,26.7707,-97.4627,2.91724657655173,False,1,5,26.7707,-97.4627,2.92899614219408,3.18812615617989,14.6644666689504,15.2948357106418,0,0,0,,0032
24,False,'14:42:00,0.580396692248854,False,0.691992227096402,8.30660141962186,34609.9659921649,3.18812615617989,1194.21551419995,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:05:03 PM,6/14/2021 2:42:00 PM,52920,26.7746,-97.4613,0.0742060772707586,False,1,5,26.7746,-97.4613,0.00833767138396991,3.18812615617989,14.9237065032612,15.582470025319,0,0,0,,0032
26,False,'15:22:30,0.666098211850428,False,0.245357861033027,9.53315624650732,38156.3779164458,3.33726011122022,-146.472361167955,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:56:51 PM,6/14/2021 3:22:30 PM,55350,26.8056,-97.4714,3.6813401901409,False,1,6,26.8056,-97.4714,3.69736405143955,3.33726011122022,17.1273447088162,17.8349622068792,0,0,0,,0032
28,False,'16:02:30,0.745463495439755,False,0.253273758194415,10.6690272570353,41440.5902548458,3.41727602931019,-31.9439318552554,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:57:24 PM,6/14/2021 4:02:30 PM,57750,26.8351,-97.4679,3.61733384459779,False,1,8,26.8351,-97.4679,3.61731582453512,3.41727602931019,19.1680596450884,19.8869110053192,0,0,0,,0032
30,False,'16:42:30,0.845674653276838,False,0.839863322598985,12.1032431253686,45587.4250688797,3.64858689058649,0.241226054981254,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:47:45 PM,6/14/2021 4:42:30 PM,60150,26.8723,-97.4636,4.01176130817366,False,1,10,26.8723,-97.4636,4.01179092558079,3.64858689058649,21.744783337496,22.4737245947126,0,0,0,,0032
32,False,'17:22:45,0.957251160339989,False,0.720131134511583,13.7001191660918,50204.569046699,3.94883895720177,-0.972289880530045,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:39:27 PM,6/14/2021 5:22:45 PM,62565,26.9137,-97.4586,4.16914290312826,False,1,13,26.9137,-97.4586,4.16913659617633,3.94883895720177,24.613743595725,25.3539655649884,0,0,0,,0032
34,False,'33:36:00,1.01535138504372,False,0.370132598663541,14.5710651847602,52722.7877828753,3.94883895720177,14.6541996495048,IN,Camp 2-The Land Cut_IN,6/14/2021 5:39:27 PM,Camp 3 - Texas Coastal Explore,6/15/2021 5:09:42 PM,6/15/2021 9:36:00 AM,120960,26.9363,-97.4561,1.32397541746451,False,2,15,26.9363,-97.4561,1.322424811741,3.94883895720177,26.1784921741372,26.9257962702635,0,0,0,,0032
36,False,'34:16:15,1.05823922584977,False,0.198093351719286,15.2950004843716,54815.9455632485,3.94883895720177,14.0560658655867,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:30:12 PM,6/15/2021 10:16:15 AM,123375,26.9551,-97.4542,1.98060017685651,False,2,16,26.9551,-97.4542,1.97913445876677,3.94883895720177,27.4791201196685,28.2325904470486,0,0,0,,0032
38,False,'34:56:15,1.10346463038729,False,0.656984967848835,16.0583932355238,57023.1890522903,3.94883895720177,29.3026305968433,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:49:21 PM,6/15/2021 10:56:15 AM,125775,26.9749,-97.4519,1.86610315286013,False,2,16,26.9749,-97.4519,1.86594527764544,3.94883895720177,28.8506376380125,29.6098244447877,0,0,0,,0032
40,False,'35:36:15,1.13511027859135,False,0.978085968411077,16.5925633262402,58567.6672425733,3.94883895720177,-127.006903877666,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 6:14:46 PM,6/15/2021 11:36:15 AM,128175,26.9888,-97.4508,1.30333685380555,False,2,16,26.9888,-97.4508,1.30124406863752,3.94883895720177,29.8103318924933,30.573997846278,0,0,0,,0032
42,False,'36:16:30,1.15309564623355,False,0.452831246078108,16.8961515290493,59445.4501177564,3.94883895720177,178.906830067954,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 6:46:44 PM,6/15/2021 12:16:30 PM,130590,26.9966,-97.449,0.0182869115613883,False,2,17,26.9966,-97.449,0.00163015586722372,3.94883895720177,30.3557608841713,31.129773881495,0,0,0,,0032
44,False,'36:56:30,1.18427847907878,False,0.0391320985685049,17.4225094201035,60967.3404241309,3.94883895720177,97.6271053307093,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 7:12:22 PM,6/15/2021 12:56:30 PM,132990,27.0103,-97.448,1.79911097868263,False,2,18,27.0103,-97.448,1.79457631609188,3.94883895720177,31.3014196782977,32.0858967298121,0,0,0,,0032
46,False,'37:36:30,1.21832125930834,False,0.149591380026775,17.9971424592565,62628.8115768823,3.94883895720177,-78.3099251696034,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 7:36:41 PM,6/15/2021 1:36:30 PM,135390,27.0253,-97.4476,1.67420723928746,False,2,18,27.0253,-97.4476,1.66910730525027,3.94883895720177,32.3338099893507,33.1240937454614,0,0,0,,0032
48,False,'38:16:30,1.26723102936143,False,0.308289877033239,18.8227263164021,65015.8719604033,3.94883895720177,-94.2243010510711,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 7:54:09 PM,6/15/2021 2:16:30 PM,137790,27.0468,-97.4463,2.21656641426438,False,2,18,27.0468,-97.4463,2.21698813922451,3.94883895720177,33.8170605458017,34.6135387720382,0,0,0,,0032
50,False,'38:56:30,1.31685834022703,False,0.469316592887626,19.6604220708435,67437.9522028447,3.94883895720177,-51.3939497048129,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 8:11:16 PM,6/15/2021 2:56:30 PM,140190,27.0686,-97.4448,2.2371972638249,False,2,18,27.0686,-97.4448,2.23784999237975,3.94883895720177,35.322071433742,36.1243053066387,0,0,0,,0032
52,False,'39:16:30,1.32897236641539,False,0.508623212949478,19.8649035978531,68029.1819707986,3.94883895720177,35.5020422266941,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 8:25:42 PM,6/15/2021 3:16:30 PM,141390,27.0739,-97.4442,0.832394053277866,False,2,18,27.0739,-97.4442,0.813860048190539,3.94883895720177,35.6894445795417,36.4992563587289,0,0,0,,0032
54,False,'39:56:30,1.38713624949591,False,0.697348713292639,20.8466944115915,70867.8929461835,3.94883895720177,-97.0287107824908,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 8:38:53 PM,6/15/2021 3:56:30 PM,143790,27.0995,-97.443,2.83323244164767,False,2,18,27.0995,-97.443,2.82896398291594,3.94883895720177,37.4533378027339,38.2716553795567,0,0,0,,0032
56,False,'40:36:30,1.43975460996425,False,0.86808054687528,21.7348782845676,73435.9525298507,3.94883895720177,-16.1863983444872,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 8:54:39 PM,6/15/2021 4:36:30 PM,146190,27.1226,-97.4413,2.19479973691948,False,2,18,27.1226,-97.4413,2.19511322224296,3.94883895720177,39.0490560479736,39.8729546376175,0,0,0,,0032
58,False,'41:17:00,1.46551408363424,False,0.951662819919464,22.1696913210515,74693.1536786447,3.94883895720177,45.5037477477528,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 9:23:17 PM,6/15/2021 5:17:00 PM,148620,27.1339,-97.4404,0.121013536288057,False,2,18,27.1339,-97.4404,0.0911437736910496,3.94883895720177,39.8302446246819,40.6687046426673,0,0,0,,0032
60,False,'41:57:00,1.51948806915104,False,0.115475822139896,23.0807577828261,77327.3750709767,3.94883895720177,-134.301232709178,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 9:38:24 PM,6/15/2021 5:57:00 PM,151020,27.1574,-97.4369,2.39441903761999,False,2,19,27.1574,-97.4369,2.39558290087873,3.94883895720177,41.4670739118523,42.3100772874139,0,0,0,,0032
62,False,'42:38:30,1.5545880281497,False,0.219199674601756,23.6732357172819,79040.4422454485,3.94883895720177,1090.39295884654,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/15/2021 10:03:44 PM,6/15/2021 6:38:30 PM,153510,27.1721,-97.4299,0.871660873259892,False,2,19,27.1721,-97.4299,0.66378121086938,3.94883895720177,42.5315245044365,43.4556364426813,0,0,0,,0032
64,False,'56:52:15,1.56605548136993,False,0.2530871337288,23.8668032652567,79600.1157677768,3.94883895720177,-310.574882032788,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 12:12:12 PM,6/16/2021 8:52:15 AM,204735,27.1776,-97.4331,1.29018125708792,False,2,19,27.1776,-97.4331,1.04069083456984,3.94883895720177,42.8792895082693,43.8930349089803,0,0,0,,0032
66,False,'57:32:15,1.60248419984037,False,0.360737601928688,24.4817103047511,81378.0335659762,3.94883895720177,53.0035138970312,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 12:35:25 PM,6/16/2021 9:32:15 AM,207135,27.1932,-97.4286,1.78325472265181,False,2,19,27.1932,-97.4286,1.77896625655327,3.94883895720177,43.9840364102365,45.0073773139611,0,0,0,,0032
68,False,'58:12:15,1.64270249243227,False,0.479586636687671,25.1605843434103,83340.9030056563,3.94883895720177,235.229087126911,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 12:56:53 PM,6/16/2021 10:12:15 AM,209535,27.2105,-97.4243,1.93378359445607,False,2,19,27.2105,-97.4243,1.93490848227502,3.94883895720177,45.2037069341767,46.2338081859827,0,0,0,,0032
70,False,'58:52:30,1.69167847449935,False,0.624315510538882,25.9872858416699,85731.1948923171,3.94883895720177,-1535.1911036776,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 1:14:34 PM,6/16/2021 10:52:30 AM,211950,27.2325,-97.4251,2.6536180702208,False,2,19,27.2325,-97.4251,2.51906259969017,3.94883895720177,46.6889654535863,47.7699619914456,0,0,0,,0032
72,False,'59:12:30,1.70361790334668,False,0.659597704352467,26.1888202121893,86313.9033690161,3.94883895720177,-2630.15251472324,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 1:29:04 PM,6/16/2021 11:12:30 AM,213150,27.2382,-97.4273,0.225918683875945,False,2,19,27.2382,-97.4273,0.224846873382258,3.94883895720177,47.0510437144796,48.1912553924994,0,0,0,,0032
74,False,'60:32:15,1.70794921639422,False,0.672397163050598,26.261931619755,86525.2947898548,3.94883895720177,-2466.72432763849,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 2:46:49 PM,6/16/2021 12:32:15 PM,217935,27.24,-97.4264,0.127602377638673,False,2,19,27.24,-97.4264,0.124035270818789,3.94883895720177,47.1823962536749,48.3279793238183,0,0,0,,0032
76,False,'61:12:15,1.72568450989155,False,0.724806710484958,26.561298637781,87390.8726989644,3.94883895720177,-668.107308791745,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 3:18:39 PM,6/16/2021 1:12:15 PM,220335,27.2468,-97.4193,1.28633121281873,False,2,19,27.2468,-97.4193,1.27971057693141,3.94883895720177,47.7202414310326,49.1603176467888,0,0,0,,0032
78,False,'61:52:15,1.76758042213979,False,0.848613277351821,27.2684904482309,89435.6190196013,3.94883895720177,-1002.81814104329,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 3:39:20 PM,6/16/2021 1:52:15 PM,222735,27.2651,-97.4164,2.00806674729963,False,2,19,27.2651,-97.4164,1.98785253081583,3.94883895720177,48.9907878901097,50.4437392832496,0,0,0,,0032
80,False,'62:32:30,1.7840940982742,False,0.897412824583033,27.5472368914037,90241.5754173509,3.94883895720177,209.260379240137,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 4:11:59 PM,6/16/2021 2:32:30 PM,225150,27.2716,-97.4112,0.869519204826008,False,2,19,27.2716,-97.4112,0.726069133332496,3.94883895720177,49.4915859778707,51.0027700116649,0,0,0,,0032
82,False,'63:12:30,1.82487004831182,False,0.0981587493135568,28.2355240388242,92231.6615459419,3.94883895720177,-482.466722415124,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 4:33:11 PM,6/16/2021 3:12:30 PM,227550,27.2896,-97.4094,2.21364427421472,False,2,20,27.2896,-97.4094,2.18263757866386,3.94883895720177,50.7281681682482,52.2547676618914,0,0,0,,0032
84,False,'63:52:30,1.8681785569589,False,0.799587762612601,28.9665600992526,94345.3501841954,3.94883895720177,-354.100472366677,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 4:53:14 PM,6/16/2021 3:52:30 PM,229950,27.3082,-97.4044,1.43267707816762,False,2,20,27.3082,-97.4044,1.29020124510509,3.94883895720177,52.0415533974183,53.6531176677578,0,0,0,,0032
86,False,'64:33:00,1.90440498574325,False,0.147467717355673,29.5780525428673,96113.3951554497,3.94883895720177,-81.7380869764978,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 5:17:02 PM,6/16/2021 4:33:00 PM,232380,27.3231,-97.398,1.58292681297597,False,2,21,27.3231,-97.398,1.57693702419334,3.94883895720177,53.1401656091358,54.7572605173249,0,0,0,,0032
88,False,'65:13:00,1.93707315160019,False,0.349439632673231,30.1294824585011,97707.7777181719,3.94883895720177,138.437825896171,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 5:41:59 PM,6/16/2021 5:13:00 PM,234780,27.3363,-97.3915,1.05459780845895,False,2,21,27.3363,-97.3915,1.00536111646397,3.94883895720177,54.1308690030169,55.7671588967704,0,0,0,,0032
90,False,'65:53:00,1.97704653951159,False,0.59657630246828,30.8042225715551,99658.6944895009,3.94883895720177,116.04167933193,OUT,Camp 2-The Land Cut_OUT,6/15/2021 9:28:56 AM,Camp 3 - Texas Coastal Explore,6/16/2021 6:03:34 PM,6/16/2021 5:53:00 PM,237180,27.3527,-97.3844,1.46873347491948,False,2,21,27.3527,-97.3844,1.36542379825497,3.94883895720177,55.3431124831734,57.0332215322527,0,0,0,,0032
92,True,'66:53:00,2.00424499933506,False,0.779997211797306,31.3050039618675,101106.633917183,3.94883895720177,5075.8275120452,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/17/2021 6:58:42 AM,6/16/2021 6:53:00 PM,240780,27.3598,-97.3649,1.6325277473234,False,3,21,27.3598,-97.3649,0.764111718808069,3.94883895720177,56.24282033164,58.3653599945251,0,0,0,,0032
94,False,'67:33:00,2.03814786871832,False,0.0281874180519288,32.2101436850416,103723.718972856,3.94883895720177,4330.13293607495,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/17/2021 7:14:00 AM,6/16/2021 7:33:00 PM,243180,27.3821,-97.357,2.28518635188793,False,3,22,27.3821,-97.357,2.29051879653835,3.94883895720177,57.8690015928698,59.9835378965627,0,0,0,,0032
96,False,'80:16:45,2.03814786871832,False,0.0281874180519288,32.2101436850416,103723.718972856,3.94883895720177,4330.13293607495,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/17/2021 7:14:00 AM,6/17/2021 8:16:45 AM,289005,27.3805,-97.3498,0.00282414259760077,False,3,22,27.3821,-97.357,2.29051879653835,3.94883895720177,57.8690015928698,59.9835378965627,0,0,0,off race course(1),0032
98,False,'80:56:45,2.05062027812602,False,0.0590139099726766,32.5431324085322,104686.509346146,3.94883895720177,871.557611923947,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/17/2021 8:28:40 PM,6/17/2021 8:56:45 AM,291405,27.3937,-97.3627,1.40691143483622,False,3,22,27.3937,-97.3627,0.882428640064453,3.94883895720177,58.4672517949959,60.8620510989882,0,0,0,,0032
100,False,'81:50:45,2.05662568236224,False,0.0738567153294596,32.7034648531543,105150.08821029,3.94883895720177,2922.415889763,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/17/2021 8:44:32 PM,6/17/2021 9:50:45 AM,294645,27.396,-97.3417,1.44574899169516,False,3,22,27.3953,-97.3549,0.853494773456749,3.94883895720177,58.7553063465045,61.3537013954449,0,0,0,off race course(1),0032
102,False,'83:50:15,2.06867421208263,False,0.10363555692626,33.0251368252957,106080.157778077,3.94883895720177,6134.25489300495,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/17/2021 11:09:00 PM,6/17/2021 11:50:15 AM,301815,27.3995,-97.3418,0.723474619013601,False,3,22,27.3995,-97.3418,0.22626491544071,3.94883895720177,59.3332247827043,62.2090646792665,0,0,0,,0032
104,False,'84:30:30,2.06867421208263,False,0.10363555692626,33.0251368252957,106080.157778077,3.94883895720177,6134.25489300495,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/17/2021 11:09:00 PM,6/17/2021 12:30:30 PM,304230,27.4086,-97.3356,1.47934288482718,False,3,22,27.3995,-97.3418,0.22626491544071,3.94883895720177,59.3332247827043,62.2090646792665,0,0,0,off race course(1),0032
106,False,'85:10:30,2.1034623874387,False,0.189617132057161,33.9539124712615,108765.58280241,3.94883895720177,4555.95127858535,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/18/2021 12:03:54 AM,6/17/2021 1:10:30 PM,306630,27.4232,-97.3348,1.50998199344653,False,3,22,27.4232,-97.3348,1.41205990031572,3.94883895720177,61.0018705317382,63.9210605142123,0,0,0,,0032
108,False,'85:57:00,2.12132727619014,False,0.23377153965873,34.4308697540276,110144.638151505,3.94883895720177,4275.6743890143,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/18/2021 12:37:23 AM,6/17/2021 1:57:00 PM,309420,27.4348,-97.3297,0.67577669923661,False,3,22,27.4348,-97.3297,0.661193891972914,3.94883895720177,61.8587757981665,64.7928510104216,0,0,0,,0032
110,False,'86:50:30,2.12275428476185,False,0.237298497984791,34.4689680674464,110254.794102174,3.94883895720177,2744.12801356862,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/18/2021 1:29:50 AM,6/17/2021 2:50:30 PM,312630,27.4373,-97.3336,0.448950194343135,False,3,22,27.4373,-97.3336,0.112219392110038,3.94883895720177,61.9272235325658,65.0992161099102,0,0,0,,0032
112,False,'87:30:30,2.12584156271831,False,0.244928936168066,34.5513922977758,110493.112248973,3.94883895720177,1161.43375147456,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/18/2021 2:07:35 AM,6/17/2021 3:30:30 PM,315030,27.4409,-97.3371,0.962238652636955,False,3,22,27.4409,-97.3371,0.825139501062152,3.94883895720177,62.0753075635737,66.0467883900958,0,0,0,,0032
114,False,'88:10:30,2.12355369066483,False,0.239274289414038,34.490310627852,110316.503133893,3.94883895720177,3037.1176647548,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/18/2021 2:49:15 AM,6/17/2021 4:10:30 PM,317430,27.4375,-97.3325,1.28214259122574,False,3,22,27.4375,-97.3325,0.499711927765373,3.94883895720177,61.9655677471766,66.5462819229578,0,0,0,,0032
116,False,'105:32:15,2.12722967407769,False,0.248359757127058,34.5884521323687,110600.265583199,3.94883895720177,3733.08766986739,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/18/2021 8:08:20 PM,6/18/2021 9:32:15 AM,379935,27.4391,-97.3293,0.933109467129412,False,3,22,27.4391,-97.3293,0.887531966171943,3.94883895720177,62.1418895586139,67.1226863087306,0,0,0,,0032
118,False,'106:12:15,2.14607141138874,False,0.294928518944106,35.0914893443831,112054.72740418,3.94883895720177,2396.9157650537,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 6:49:54 PM,Camp 4 - Quarantine Shore,6/18/2021 8:34:36 PM,6/18/2021 10:12:15 AM,382335,27.4524,-97.3269,1.42501665563249,False,3,22,27.4524,-97.3269,1.41768732438338,3.94883895720177,63.0456502343806,68.1024425539387,0,0,0,,0032
