index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:00:00 AM,0,26.5637462195788,-97.408629426,0,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0081
2,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 11:39:15 AM,-130845,26.5537,-97.4263,23.7216832070603,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
4,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 2:36:00 PM,-120240,26.5524,-97.4277,0.043340307387174,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
6,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 2:56:00 PM,-119040,26.5516,-97.4274,0.419981490486609,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
8,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 3:20:00 PM,-117600,26.5537,-97.4266,0.683400379316039,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
10,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 3:40:00 PM,-116400,26.5523,-97.4275,0.819109193224453,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
12,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 4:00:00 PM,-115200,26.5524,-97.428,0.706614160961264,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
14,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 6:45:00 PM,-105300,26.5527,-97.4285,0.154336111435642,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
16,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 12:53:00 AM,-83220,26.5527,-97.4273,0.0350003648528712,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
18,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 3:53:30 AM,-72390,26.553,-97.4292,0.0259459032105562,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
20,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 4:39:30 AM,-69630,26.5521,-97.4275,0.150886772915741,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
22,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 5:38:15 AM,-66105,26.5531,-97.4297,0.115541623677561,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
24,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 7:51:15 AM,-58125,26.5522,-97.4274,0.0155123373137683,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
26,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 4:11:30 PM,-28110,26.5526,-97.4285,0.0015489385745834,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
28,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:48:30 AM,2910,26.5526,-97.4293,0.101090916750286,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0081
30,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 1:08:30 AM,4110,26.5525,-97.4285,0.118937317778439,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0081
32,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 5:10:30 AM,18630,26.5529,-97.4293,0.255199428751119,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0081
34,False,'00:00:00,-0.00796401309888802,False,0.159558658414478,0,10263.0298943691,3,-4621.25586309668,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 3:26:51 PM,6/14/2021 6:48:30 AM,24510,26.5583,-97.4216,3.29770599427671,False,1,3,26.5583,-97.4216,0.0300775756100795,3,0,0.886500505599269,0,0,0,,0081
36,False,'07:08:30,0.0230750525212049,False,0.275538958998763,0.33024871883368,11547.4565060019,3.52019787801999,547.988865634137,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:16:39 PM,6/14/2021 7:08:30 AM,25710,26.5725,-97.4089,3.8416138603327,False,1,3,26.5725,-97.4089,3.52019787801999,3.52019787801999,0.593327487859194,2.27392102494638,0,0,0,,0081
38,False,'07:28:45,0.0688000764097476,False,0.446394682548115,0.984662421422389,13439.6023012017,3.51071528856743,1081.28043530023,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:17:57 PM,6/14/2021 7:28:45 AM,26925,26.5895,-97.4114,3.52712467740035,False,1,3,26.5895,-97.4114,3.49908629069588,3.52019787801999,1.76905237650937,3.46044549236806,0,0,0,,0081
40,False,'07:48:45,0.118323891828872,False,0.631444937239819,1.6934441925101,15488.9457708949,3.59374297453697,2067.31099055071,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:07:14 PM,6/14/2021 7:48:45 AM,28125,26.6082,-97.4129,3.93316823891991,False,1,3,26.6082,-97.4129,3.86515796022015,3.59374297453697,3.04245537157641,4.75741540878603,0,0,0,,0081
42,False,'08:08:45,0.163696197117616,False,0.800982695560222,2.34280980840061,17366.4957286573,3.56510208172564,2999.82845956672,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:10:39 PM,6/14/2021 8:08:45 AM,29325,26.6254,-97.4142,3.39275424435178,False,1,3,26.6254,-97.4142,3.31566805994636,3.60667441868886,4.2091108273164,5.95017431172265,0,0,0,,0081
44,False,'08:28:45,0.187139663817074,False,0.888581347781916,2.6783312480767,18336.6090969611,3.56510208172564,475.790336026039,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:20:30 PM,6/14/2021 8:28:45 AM,30525,26.6323,-97.4238,2.08802926513548,False,1,3,26.6323,-97.4238,2.07682593412241,3.60667441868886,4.81191132758473,6.85934658819943,0,0,0,,0081
46,False,'08:48:45,0.234221364698568,False,0.0892172807662656,3.35216162754542,20284.8955007239,3.58638758231169,1416.95394534741,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:18:10 PM,6/14/2021 8:48:45 AM,31725,26.65,-97.4257,3.8088919222433,False,1,4,26.65,-97.4257,3.80740085719907,3.60667441868886,6.0225203731106,8.09864064818353,0,0,0,,0081
48,False,'09:08:45,0.277582332470259,False,0.313306316976629,3.97274110578626,22079.2143630823,3.51688666810739,1677.97339135683,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:25:39 PM,6/14/2021 9:08:45 AM,32925,26.6657,-97.43,3.07666318271174,False,1,4,26.6657,-97.43,3.07973306898717,3.60667441868886,7.13745842386818,9.21678841811879,0,0,0,,0081
50,False,'09:28:45,0.322485147215074,False,0.545363602512294,4.61538740216518,23937.3363472094,3.50187858047577,1865.23532433471,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:27:14 PM,6/14/2021 9:28:45 AM,34125,26.6819,-97.4347,3.41537760359852,False,1,4,26.6819,-97.4347,3.41913482445571,3.60667441868886,8.29204189646764,10.3744034376763,0,0,0,,0081
52,False,'09:48:45,0.366586592542519,False,0.773279419127513,5.24656454920387,25762.2968883338,3.47746486203222,1886.52461559178,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:29:45 PM,6/14/2021 9:48:45 AM,35325,26.6977,-97.4398,3.50589499981159,False,1,4,26.6977,-97.4398,3.50495396036646,3.60667441868886,9.42601980369219,11.5120575722682,0,0,0,,0081
54,False,'10:08:45,0.41291332363389,False,0.010003076599053,5.90958984791634,27679.3419106297,3.50053843841762,1901.1062006944,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:27:29 PM,6/14/2021 10:08:45 AM,36525,26.7143,-97.4451,3.44639008112875,False,1,5,26.7143,-97.4451,3.45458235669541,3.60667441868886,10.6172163547688,12.7069694805308,0,0,0,,0081
56,False,'10:28:45,0.453537394458553,False,0.175423534645538,6.49099902699945,29360.4053253182,3.40241014922049,31.5673966511609,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:36:32 PM,6/14/2021 10:28:45 AM,37725,26.7279,-97.4541,3.34195428905703,False,1,5,26.7279,-97.4541,3.0944044595886,3.60667441868886,11.6617807329804,13.8033305804631,0,0,0,,0081
58,False,'10:48:45,0.500762937277222,False,0.367725063418365,7.16688806334112,31314.6440478214,3.467802704317,131.843831005137,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:30:51 PM,6/14/2021 10:48:45 AM,38925,26.7452,-97.4578,3.72081101440355,False,1,5,26.7452,-97.4578,3.72050185778271,3.60667441868886,12.8760883778986,15.0226039847071,0,0,0,,0081
60,False,'11:08:45,0.546811488266266,False,0.555233903432502,7.82593206570273,33220.1777079317,3.49076750664282,99.4854012663922,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:29:02 PM,6/14/2021 11:08:45 AM,40125,26.762,-97.4618,3.57652101080459,False,1,5,26.762,-97.4618,3.58114615739484,3.60667441868886,14.0601321001297,16.2109558111975,0,0,0,,0081
62,False,'11:28:45,0.577777499089342,False,0.681326921444766,8.26911568976222,34501.5812412752,3.49076750664282,74.8936070975435,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:35:21 PM,6/14/2021 11:28:45 AM,41325,26.7733,-97.4645,2.25157601778064,False,1,5,26.7733,-97.4645,2.24673754800122,3.60667441868886,14.8563593413805,17.0103377819757,0,0,0,,0081
64,False,'11:48:45,0.619141559462687,False,0.8497606031197,8.86111555331628,36213.2661405242,3.56900140130089,44.8514619174544,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:33:23 PM,6/14/2021 11:48:45 AM,42525,26.7884,-97.4681,4.02411131590281,False,1,5,26.7884,-97.4681,4.03840476924931,3.60667441868886,15.9199510279614,18.079961743565,0,0,0,,0081
66,False,'12:08:45,0.671466097296047,False,0.376267779530896,9.60998108968513,38378.5062175659,3.69000424920092,-24.7421360635554,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:26:06 PM,6/14/2021 12:08:45 PM,43725,26.8076,-97.4708,3.84717996275308,False,1,6,26.8076,-97.4708,3.89112767851968,3.69000424920092,17.2653688361129,19.4230850898301,0,0,0,,0081
68,False,'12:28:45,0.716449365465416,False,0.502694002519261,10.2537788304805,40239.957442359,3.63109690830324,31.3758738380974,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:29:13 PM,6/14/2021 12:28:45 PM,44925,26.8243,-97.4688,3.44376683466075,False,1,7,26.8243,-97.4688,3.44412699285425,3.69000424920092,18.4220210029542,20.585060313069,0,0,0,,0081
70,False,'12:49:00,0.763828724597029,False,0.72720081792819,10.9318692763418,42200.561232937,3.62694274075265,85.7343427752197,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:29:27 PM,6/14/2021 12:49:00 PM,46140,26.8419,-97.4669,3.68814073684585,False,1,8,26.8419,-97.4669,3.68792236697791,3.69000424920092,19.6402837178107,21.8085210168792,0,0,0,,0081
72,False,'13:09:00,0.808550649518758,False,0.881555326904098,11.571926688805,44051.1978209059,3.57975656426225,86.3839706589896,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:31:30 PM,6/14/2021 1:09:00 PM,47340,26.8585,-97.465,3.44078597211738,False,1,9,26.8585,-97.465,3.440580919975,3.69000424920092,20.790215980875,22.9631353160517,0,0,0,,0081
74,False,'13:29:00,0.851346312833494,False,0.986269834102546,12.1844155647606,45822.1238370661,3.50555691595827,15.3277664489801,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:34:25 PM,6/14/2021 1:29:00 PM,48540,26.8744,-97.4633,3.28661959958362,False,1,10,26.8744,-97.4633,3.28657481088435,3.69000424920092,21.8906183909006,24.0681060295072,0,0,0,,0081
76,False,'13:49:00,0.902158394026804,False,0.298019457834043,12.9116349156134,47924.7769928005,3.62496426010912,-141.40015300171,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:30:38 PM,6/14/2021 1:49:00 PM,49740,26.8933,-97.4615,4.39178774037981,False,1,12,26.8933,-97.4615,4.38819892397237,3.69000424920092,23.1971464891408,25.3803980271759,0,0,0,,0081
78,False,'14:09:00,0.966919705996286,False,0.969711146748037,13.8384947911546,50604.6628345963,3.99104102591801,-44.5897994098394,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:21:47 PM,6/14/2021 2:09:00 PM,50940,26.9173,-97.4583,5.1148202161125,False,1,13,26.9173,-97.4583,5.11497154968872,3.99104102591801,24.8623503497174,27.0522784361067,0,0,0,,0081
80,False,'14:29:00,1.0032673455717,True,0.0443747907912228,14.3670898255145,52133.0215282959,4.07710068747593,8.28914496064579,IN,Camp 2-The Land Cut_IN,6/14/2021 2:20:15 PM,Camp 3 - Texas Coastal Explore,6/14/2021 9:53:49 PM,6/14/2021 2:29:00 PM,52140,26.931,-97.4566,1.13685760756919,True,2,15,26.931,-97.4566,1.10460843018391,4.07710068747593,25.8120284133879,28.0114102935022,0,0,0,,0081
82,False,'21:26:00,1.00100488295968,True,0.978504438334991,14.328900060814,52022.6011590221,4.07710068747593,39.7210524955455,IN,Camp 2-The Land Cut_IN,6/14/2021 2:20:15 PM,Camp 3 - Texas Coastal Explore,6/15/2021 4:51:50 AM,6/14/2021 9:26:00 PM,77160,26.93,-97.4566,0.0101974121379217,True,2,14,26.93,-97.4566,0.0101976023665512,4.07710068747593,25.7434163768849,28.087022315398,0,0,0,,0081
84,False,'21:46:00,1.00307813674522,True,0.0392741576222708,14.3638960310516,52123.7871178003,4.07710068747593,76.2328808195299,IN,Camp 2-The Land Cut_IN,6/14/2021 2:20:15 PM,Camp 3 - Texas Coastal Explore,6/15/2021 5:10:55 AM,6/14/2021 9:46:00 PM,78360,26.9309,-97.4564,0.0413377456530259,True,2,15,26.9309,-97.4564,0.04116859221498,4.07710068747593,25.8062904167286,28.1642011566699,0,0,0,,0081
86,False,'24:39:00,1.00305961442627,True,0.0387748386626469,14.3635833792541,52122.8831288074,4.07710068747593,43.7338652058155,IN,Camp 2-The Land Cut_IN,6/14/2021 2:20:15 PM,Camp 3 - Texas Coastal Explore,6/15/2021 8:03:55 AM,6/15/2021 12:39:00 AM,88740,26.9309,-97.4565,0.474378280274691,True,2,15,26.9309,-97.4565,0.124231205455809,4.07710068747593,25.8057287040103,28.3280177195663,0,0,0,,0081
88,False,'26:03:00,1.00279631740957,True,0.0316769589198469,14.3591389959257,52110.0328153224,4.07710068747593,-18.3184982499718,IN,Camp 2-The Land Cut_IN,6/14/2021 2:20:15 PM,Camp 3 - Texas Coastal Explore,6/15/2021 9:28:02 AM,6/15/2021 2:03:00 AM,93780,26.9308,-97.4567,0.0513020891402071,True,2,15,26.9308,-97.4567,0.0156812328430069,4.07710068747593,25.7977438893995,28.4410377648852,0,0,0,,0081
90,False,'30:13:00,1.00353064437978,True,0.0514727188254046,14.3715342390809,52145.8719292098,4.07710068747593,70.341361610253,IN,Camp 2-The Land Cut_IN,6/14/2021 2:20:15 PM,Camp 3 - Texas Coastal Explore,6/15/2021 1:37:42 PM,6/15/2021 6:13:00 AM,108780,26.9311,-97.4564,0.00231303827156646,True,2,15,26.9311,-97.4564,0.00185578799451865,4.07710068747593,25.8200132823245,28.4688387272518,0,0,0,,0081
92,False,'30:49:00,1.02202395745877,False,0.550009747180893,14.6836964252163,53048.44527934,4.07710068747593,124.204395139816,IN,Camp 2-The Land Cut_IN,6/14/2021 2:20:15 PM,Camp 3 - Texas Coastal Explore,6/15/2021 2:05:27 PM,6/15/2021 6:49:00 AM,110940,26.9392,-97.4555,2.96314477065494,False,2,15,26.9392,-97.4555,2.96005420787123,4.07710068747593,26.3808463609765,29.0348754336983,0,0,0,,0081
94,False,'31:09:00,1.06872043320536,False,0.304443714564697,15.4719204655282,55327.484971895,4.12817659951476,-25.9455289335323,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 1:59:28 PM,6/15/2021 7:09:00 AM,112140,26.9597,-97.4538,4.52422266853914,False,2,16,26.9597,-97.4538,4.52437422051358,4.12817659951476,27.7969759718956,30.4569498565476,0,0,0,,0081
96,False,'31:29:00,1.11992312545166,False,0.823985472905299,16.3362082369703,57826.4523164169,4.26639222699911,55.4144740014062,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 1:44:20 PM,6/15/2021 7:29:00 AM,113340,26.9821,-97.451,4.53997376599233,False,2,16,26.9821,-97.451,4.53856678883876,4.26639222699911,29.3497622901234,32.016051257474,0,0,0,,0081
98,False,'31:49:00,1.16461982610525,False,0.782581042678588,17.0906766077522,60007.8922064116,4.21331677067478,-34.3193129894231,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 1:49:46 PM,6/15/2021 7:49:00 AM,114540,27.0017,-97.4491,4.06483529975883,False,2,17,27.0017,-97.4491,4.06499209277413,4.26639222699911,30.7052461953634,33.3768602751075,0,0,0,,0081
100,False,'32:09:15,1.20882591410987,False,0.118781645899638,17.8368635680376,62165.3875549225,4.14737871810973,39.9174073264745,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 1:56:21 PM,6/15/2021 8:09:15 AM,115755,27.0211,-97.4475,3.91619212735108,False,2,18,27.0211,-97.4475,3.91524687675164,4.26639222699911,32.0458516523142,34.7228957304487,0,0,0,,0081
102,False,'32:29:15,1.25185436468242,False,0.258396909413823,18.5631723229575,64265.4078497334,4.0860307273313,77.0748295009016,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:02:24 PM,6/15/2021 8:29:15 AM,116955,27.04,-97.4462,3.93343915857283,False,2,18,27.04,-97.4462,3.93376634853856,4.26639222699911,33.3507437666234,36.0326906841175,0,0,0,,0081
104,False,'32:49:15,1.29912797300777,False,0.411786520143179,19.3611382070758,66572.6147226557,4.1412803527167,-22.2461722730484,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 1:57:11 PM,6/15/2021 8:49:15 AM,118155,27.0608,-97.4452,4.21914762975656,False,2,18,27.0608,-97.4452,4.21489495573119,4.26639222699911,34.7843756519893,37.4728031871253,0,0,0,,0081
106,False,'33:09:15,1.34631328231841,False,0.564889625315296,20.1576136274057,68875.5121277618,4.1802030955576,107.934259136228,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 1:53:47 PM,6/15/2021 9:09:15 AM,119355,27.0815,-97.4435,4.2269454280428,False,2,18,27.0815,-97.4435,4.22952286872836,4.26639222699911,36.2153297582003,38.908468456432,0,0,0,,0081
108,False,'33:29:15,1.38736238335076,False,0.698082454278282,20.8505114906723,70878.9294970749,4.06067359357256,-99.0704969907272,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:03:46 PM,6/15/2021 9:29:15 AM,120555,27.0996,-97.443,3.67991759168959,False,2,18,27.0996,-97.443,3.67053461475919,4.26639222699911,37.4601955975194,40.1608499201227,0,0,0,,0081
110,False,'33:49:15,1.42978403290803,False,0.835728818552049,21.5665776065005,72949.3346319151,4.0081377507263,41.1730280306316,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:08:06 PM,6/15/2021 9:49:15 AM,121755,27.1182,-97.4414,3.8971351451373,False,2,18,27.1182,-97.4414,3.90086708900266,4.26639222699911,38.7466857045694,41.4511923460602,0,0,0,,0081
112,False,'34:09:45,1.47254492726165,False,0.974475937117645,22.2883700838959,75036.2967412169,3.94986975104649,14.6803744076706,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:12:43 PM,6/15/2021 10:09:45 AM,122985,27.137,-97.4403,3.76841820436858,False,2,18,27.137,-97.4403,3.7690978859545,4.26639222699911,40.0434638385804,42.7533905730914,0,0,0,,0081
114,False,'34:29:45,1.51339700774098,False,0.0974761328793676,22.9779422928418,77030.0984456774,3.89076018184568,51.5279966904722,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:17:19 PM,6/15/2021 10:29:45 AM,124185,27.1547,-97.4369,3.86517139955671,False,2,19,27.1547,-97.4369,3.85187409046688,4.26639222699911,41.2823547807658,43.9979908093067,0,0,0,,0081
116,False,'34:49:45,1.55747355301167,False,0.227726686130993,23.7219426063726,79181.2714105863,3.92517098241948,-80.9441356151397,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:14:53 PM,6/15/2021 10:49:45 AM,125385,27.1738,-97.4332,4.14060949197176,False,2,19,27.1738,-97.4332,4.14565377164576,4.26639222699911,42.61903169068,45.3388930065432,0,0,0,,0081
118,False,'35:10:45,1.60329049951777,False,0.36312029726978,24.4953204279833,81417.3853358798,3.93924010409108,-70.3645047186342,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:13:59 PM,6/15/2021 11:10:45 AM,126645,27.1936,-97.4289,4.04811685945942,False,2,19,27.1936,-97.4289,4.05127976451984,4.26639222699911,44.0084884664181,46.7357251861186,0,0,0,,0081
120,False,'35:30:45,1.64795462114812,False,0.49510719681293,25.2492388735531,83597.2351939519,3.97262104649344,-57.7880405724412,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:11:59 PM,6/15/2021 11:30:45 AM,127845,27.2129,-97.4247,4.08440416113482,False,2,19,27.2129,-97.4247,4.08394602562453,4.26639222699911,45.3629843716268,48.0954975927744,0,0,0,,0081
