index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:00:00 AM,0,26.5637462195788,-97.408629426,0,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0026
2,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 7:30:29 AM,27029,26.6044,-97.3737,6.04812708906964,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0026
4,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 8:29:36 AM,30576,26.644,-97.3977,3.61645954187641,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0026
6,False,'09:30:04,0.324635190681005,False,0.556475005067414,4.64615869074222,24026.3072291815,3,2354.24215799577,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 3:17:22 PM,6/14/2021 9:30:04 AM,34204,26.683,-97.4335,3.80329707537192,False,1,4,26.683,-97.4335,0.878562922245184,3,8.34732583947304,8.39115640176277,0,0,0,,0026
8,False,'10:58:17,0.514662650363496,False,0.424324435632199,7.36581989392653,31889.8276438931,3.36576052907289,1083.38534897879,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:40:44 PM,6/14/2021 10:58:17 AM,39497,26.7507,-97.4561,3.38283616591927,False,1,5,26.7507,-97.4561,3.40293674244107,3.36576052907289,13.233490894745,13.2865741076516,0,0,0,,0026
10,False,'12:28:02,0.729676064444352,False,0.845292784726493,10.4430785249526,40787.291062531,3.66254680904278,91.2781919014745,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 2:21:54 PM,6/14/2021 12:28:02 PM,44882,26.8292,-97.4681,3.62181176566126,False,1,7,26.8292,-97.4681,3.61301867430559,3.69370842058029,18.7621183470721,18.844815637263,0,0,0,,0026
12,False,'16:25:45,1.17380864514542,False,0.00516042159421289,17.2457814192769,60456.3560997879,3.21569781597356,93.8815256406575,OUT,Camp 2-The Land Cut_OUT,6/14/2021 2:45:40 PM,Camp 3 - Texas Coastal Explore,6/15/2021 12:13:14 AM,6/14/2021 4:25:45 PM,59145,27.0057,-97.4483,3.2572130556232,False,2,18,27.0057,-97.4483,3.25695234138375,3.69370842058029,30.983908739466,31.1144338683776,0,0,0,,0026
14,False,'18:55:28,1.45396196741124,False,0.91417944022162,21.9746946841991,74129.3481454798,3.37683882470098,117.175627042612,OUT,Camp 2-The Land Cut_OUT,6/14/2021 2:45:40 PM,Camp 3 - Texas Coastal Explore,6/14/2021 11:49:41 PM,6/14/2021 6:55:28 PM,68128,27.1288,-97.4405,3.37633168787812,False,2,18,27.1288,-97.4405,3.37683882470098,3.69370842058029,39.4799121083492,39.6429030085943,0,0,0,,0026
16,False,'20:24:59,1.55190919591607,False,0.21128346024429,23.6280177445601,78909.7007945672,3.37683882470098,1204.95696072871,OUT,Camp 2-The Land Cut_OUT,6/14/2021 2:45:40 PM,Camp 3 - Texas Coastal Explore,6/15/2021 12:26:25 AM,6/14/2021 8:24:59 PM,73499,27.1709,-97.4298,0.090217050824181,False,2,19,27.1709,-97.4298,0.0393062354060826,3.69370842058029,42.4502855332276,42.6510581071499,0,0,0,,0026
18,False,'31:00:40,1.5512648878202,False,0.209379466057916,23.6171419959643,78878.2550869152,3.37683882470098,1782.51808935873,OUT,Camp 2-The Land Cut_OUT,6/14/2021 2:45:40 PM,Camp 3 - Texas Coastal Explore,6/15/2021 10:34:42 AM,6/15/2021 7:00:40 AM,111640,27.1773,-97.4045,3.30812548649423,False,2,19,27.1704,-97.4281,0.00192844688807546,3.69370842058029,42.4307460763731,42.7612408128717,0,0,0,off race course(1),0026
20,False,'33:29:44,1.82985975496167,False,0.178972545987412,28.3197489545727,92475.1861230623,3.37683882470098,5935.13925221433,OUT,Camp 2-The Land Cut_OUT,6/14/2021 2:45:40 PM,Camp 3 - Texas Coastal Explore,6/15/2021 11:01:24 AM,6/15/2021 9:29:44 AM,120584,27.2879,-97.3896,3.25803276686688,False,2,20,27.2879,-97.3896,2.86694896622806,3.69370842058029,50.8794873250726,51.2270772317246,0,0,0,,0026
22,True,'36:28:57,2.05870846809912,False,0.0790044759257991,32.7590711230541,105310.865971149,3.37683882470098,6307.83499175227,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 11:38:55 AM,Camp 4 - Quarantine Shore,6/16/2021 1:51:10 AM,6/15/2021 12:28:57 PM,131337,27.393,-97.3446,2.99857826085986,False,3,22,27.393,-97.3446,2.95307044152574,3.69370842058029,58.8552090154547,59.5251375785604,0,0,0,,0026
24,False,'39:56:27,2.22156845026908,False,0.481525092469698,37.1071113290628,117882.616777427,3.37683882470098,618.316314339654,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 11:38:55 AM,Camp 4 - Quarantine Shore,6/16/2021 2:59:52 AM,6/15/2021 3:56:27 PM,143787,27.5019,-97.3071,2.09077499870852,False,3,22,27.5019,-97.3071,2.0831859188106,3.69370842058029,66.6669328024626,67.4021905851237,0,0,0,,0026
26,False,'41:25:55,2.30170386236406,False,0.679585752023293,39.2465687272001,124068.558948077,3.37683882470098,294.197819224339,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 11:38:55 AM,Camp 4 - Quarantine Shore,6/16/2021 3:21:02 AM,6/15/2021 5:25:55 PM,149155,27.5528,-97.2816,2.88928384029101,False,3,22,27.5528,-97.2816,2.89076989803385,3.69370842058029,70.5106990641505,71.2549068410156,0,0,0,,0026
28,False,'44:03:26,2.43605861973966,False,0.045209355163443,42.833575671165,134439.888398434,3.37683882470098,1182.62224930216,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 11:38:55 AM,Camp 4 - Quarantine Shore,6/16/2021 4:04:03 AM,6/15/2021 8:03:26 PM,158606,27.637,-97.2353,2.33769062888335,False,3,23,27.637,-97.2353,2.33104988152794,3.69370842058029,76.9551444098054,77.7342073458235,0,0,0,,0026
30,False,'54:16:00,2.475114390345,False,0.419688886209998,43.8762876904469,137454.744528561,3.54047395787509,486.25327094609,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 11:38:55 AM,Camp 4 - Quarantine Shore,6/16/2021 1:22:39 PM,6/16/2021 6:16:00 AM,195360,27.6641,-97.23,3.80981385990256,False,3,23,27.6641,-97.23,3.76755375325769,3.69370842058029,78.8284891578062,79.6371778109144,0,0,0,,0026
32,False,'56:45:56,2.50939292617907,False,0.74836272429203,44.791456966679,140100.828635707,3.54047395787509,2228.7855831067,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 11:38:55 AM,Camp 4 - Quarantine Shore,6/16/2021 1:53:43 PM,6/16/2021 8:45:56 AM,204356,27.7027,-97.1824,1.63155224874814,False,3,23,27.6863,-97.2183,1.67443287859948,3.69370842058029,80.4726895942239,81.3318205264085,0,0,0,off race course(1),0026
34,False,'59:14:13,2.50939292617907,False,0.74836272429203,44.791456966679,140100.828635707,3.54047395787509,2228.7855831067,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 11:38:55 AM,Camp 4 - Quarantine Shore,6/16/2021 1:53:43 PM,6/16/2021 11:14:13 AM,213253,27.7461,-97.1586,1.61268751396309,False,3,23,27.6863,-97.2183,1.67443287859948,3.69370842058029,80.4726895942239,81.3318205264085,0,0,0,off race course(1),0026
36,False,'62:43:09,2.77872407260859,False,0.0345218951021561,51.9820671939587,160891.473533037,3.54047395787509,2028.73404272968,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 11:38:55 AM,Camp 4 - Quarantine Shore,6/16/2021 5:43:01 PM,6/16/2021 2:43:09 PM,225789,27.8234,-97.1353,2.17012040650709,False,3,31,27.8234,-97.1353,1.72928301986325,3.69370842058029,93.3913974014605,92.0918605755101,0,0,0,,0026
38,False,'64:11:47,2.78775772144581,False,0.176709251677654,52.2232477947904,161588.813545848,3.54047395787509,-1662.8995331268,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 11:38:55 AM,Camp 4 - Quarantine Shore,6/16/2021 6:05:08 PM,6/16/2021 4:11:47 PM,231107,27.8753,-97.1241,2.86654430530247,False,3,31,27.8347,-97.1307,0.88229911088037,3.69370842058029,93.8247043966161,92.922601320163,0,0,0,off race course(1),0026
40,True,'66:41:26,3.00090783592422,True,0.519794121653598,57.9097777006452,178030.620323546,3.54047395787509,-4406.24540195586,IN,Camp 4 - Quarantine Shore_IN,6/16/2021 6:05:09 PM,Camp 5 - Hidden Pass,6/17/2021 5:54:15 AM,6/16/2021 6:41:26 PM,240086,27.917,-97.0782,1.61467285705514,True,4,43,27.917,-97.0782,2.93553084276907,3.69370842058029,104.04116947661,99.4586427092719,0,0,0,,0026
42,False,'78:55:41,2.99020570328819,False,0.712124434422593,57.6282094860997,177216.505168092,3.54047395787509,2703.67318738357,IN,Camp 4 - Quarantine Shore_IN,6/16/2021 6:05:09 PM,Camp 4 - Quarantine Shore,6/17/2021 6:33:27 AM,6/17/2021 6:55:41 AM,284141,27.9224,-97.0394,1.77554737482353,False,3,42,27.9203,-97.0538,0.0431096326875966,3.69370842058029,103.535301771847,100.967365230984,0,0,0,off race course(1),0026
44,False,'83:53:02,2.99020570328819,False,0.712124434422593,57.6282094860997,177216.505168092,3.54047395787509,2703.67318738357,IN,Camp 4 - Quarantine Shore_IN,6/16/2021 6:05:09 PM,Camp 4 - Quarantine Shore,6/17/2021 6:33:27 AM,6/17/2021 11:53:02 AM,301982,28.0429,-96.9508,2.23431083400739,False,3,42,27.9203,-97.0538,0.0431096326875966,3.69370842058029,103.535301771847,100.967365230984,0,0,0,off race course(1),0026
46,True,'89:50:28,3.59095766260247,False,0.39942632813511,70.9606955496066,215765.525986013,3.54047395787509,723.238131917179,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 10:54:15 AM,Camp 5 - Hidden Pass,6/17/2021 10:25:55 PM,6/17/2021 5:50:28 PM,323428,28.1879,-96.842,1.24578823317982,False,4,54,28.1879,-96.842,1.23148395661801,3.69370842058029,127.48855279706,123.593892826406,0,0,0,,0026
48,False,'92:30:34,3.59095766260247,False,0.39942632813511,70.9606955496066,215765.525986013,3.54047395787509,723.238131917179,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 10:54:15 AM,Camp 5 - Hidden Pass,6/17/2021 10:25:55 PM,6/17/2021 8:30:34 PM,333034,28.188,-96.7607,1.2167690224097,False,4,54,28.1879,-96.842,1.23148395661801,3.69370842058029,127.48855279706,123.593892826406,0,0,0,off race course(1),0026
50,False,'104:07:00,3.59095766260247,False,0.39942632813511,70.9606955496066,215765.525986013,3.54047395787509,723.238131917179,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 10:54:15 AM,Camp 5 - Hidden Pass,6/17/2021 10:25:55 PM,6/18/2021 8:07:00 AM,374820,28.2183,-96.6887,2.22182879666129,False,4,54,28.1879,-96.842,1.23148395661801,3.69370842058029,127.48855279706,123.593892826406,0,0,0,off race course(1),0026
52,False,'107:05:24,3.96613707990455,False,0.915830757667437,79.2590383885423,239759.024972521,3.54047395787509,5216.86145257475,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 10:54:15 AM,Camp 5 - Hidden Pass,6/18/2021 11:28:12 AM,6/18/2021 11:05:24 AM,385524,28.2697,-96.6237,1.66480024301813,False,4,63,28.2697,-96.6237,0.864337742497528,3.69370842058029,142.397421868252,138.055864228481,0,0,0,,0026
54,False,'109:34:31,3.99996283458367,True,0.464894498222699,80.0072076541474,241922.251879922,3.54047395787509,5771.57285387727,IN,Camp 5 - Hidden Pass_IN,6/18/2021 12:34:52 PM,Finish - Magnolia Beach,6/18/2021 10:43:33 PM,6/18/2021 1:34:31 PM,394471,28.3014,-96.574,1.29137612142555,True,5,66,28.293,-96.5928,0.901788981987141,3.69370842058029,143.741588750784,140.533990424774,0,0,0,off race course(1),0026
56,False,'111:33:51,3.99996283458367,True,0.464894498222699,80.0072076541474,241922.251879922,3.54047395787509,5771.57285387727,IN,Camp 5 - Hidden Pass_IN,6/18/2021 12:34:52 PM,Finish - Magnolia Beach,6/18/2021 10:43:33 PM,6/18/2021 3:33:51 PM,401631,28.3261,-96.5109,2.57332010416086,True,5,66,28.293,-96.5928,0.901788981987141,3.69370842058029,143.741588750784,140.533990424774,0,0,0,off race course(1),0026
58,False,'125:53:31,3.99996283458367,True,0.464894498222699,80.0072076541474,241922.251879922,3.54047395787509,5771.57285387727,IN,Camp 5 - Hidden Pass_IN,6/18/2021 12:34:52 PM,Finish - Magnolia Beach,6/18/2021 10:43:33 PM,6/19/2021 5:53:31 AM,453211,28.3336,-96.4645,0.00651349628200258,True,5,66,28.293,-96.5928,0.901788981987141,3.69370842058029,143.741588750784,140.533990424774,0,0,0,off race course(1),0026
60,False,'127:52:32,4.5153666639847,False,0.719226757914281,90.3112247357068,271714.877733286,3.54047395787509,6509.23751700802,IN,Camp 5 - Hidden Pass_IN,6/18/2021 12:34:52 PM,Finish - Magnolia Beach,6/19/2021 12:47:31 PM,6/19/2021 7:52:32 AM,460352,28.3983,-96.461,2.64966048947784,False,5,83,28.3983,-96.461,0.959433803526835,3.69370842058029,162.25386819717,151.373453099407,0,0,0,,0026
62,False,'130:50:55,4.73138794150084,False,0.519997680776007,94.6299157018878,284201.769312882,3.54047395787509,-6003.7912147846,OUT,Camp 5 - Hidden Pass_OUT,6/19/2021 2:38:50 AM,Finish - Magnolia Beach,6/19/2021 1:34:25 PM,6/19/2021 10:50:55 AM,471055,28.461,-96.4135,1.27268418810064,False,5,90,28.461,-96.4135,2.76069926307571,3.69370842058029,170.012862905321,156.997150808152,0,0,0,,0026
64,False,'131:49:21,4.79404746875261,False,0.771419839155019,95.8826031102712,287823.739945673,3.54047395787509,-4936.29840092799,OUT,Camp 5 - Hidden Pass_OUT,6/19/2021 2:38:50 AM,Finish - Magnolia Beach,6/19/2021 1:54:42 PM,6/19/2021 11:49:21 AM,474561,28.4834,-96.4401,2.33273974421276,False,5,92,28.4834,-96.4401,2.32257853775918,3.69370842058029,172.263451115667,159.237015148051,0,0,0,,0026
66,False,'133:18:57,4.91699552330282,False,0.189050321195684,98.3405769663689,294930.627955702,3.47689109191338,-5700.07624929911,OUT,Camp 5 - Hidden Pass_OUT,6/19/2021 2:38:50 AM,Finish - Magnolia Beach,6/19/2021 2:10:23 PM,6/19/2021 1:18:57 PM,479937,28.5216,-96.4984,3.3902710363284,False,5,97,28.5216,-96.4984,3.38959936067781,3.69370842058029,176.679466591556,163.660114908726,0,0,0,,0026
68,True,'134:18:20,4.99683163172878,True,0.794315812544408,100,299545.473500152,1.33770161406957,-202.082390464571,FINISH,Finish - Magnolia Beach_FINISH,6/19/2021 2:18:20 PM,Finish - Magnolia Beach,6/19/2021 2:18:20 PM,6/19/2021 2:16:23 PM,483383,28.5571,-96.526,2.4620642523679,True,5,100,28.5571,-96.526,2.37536084263113,3.69370842058029,179.660799277167,166.63532535898,0,0,0,,0026
70,False,'134:18:20,4.99683163172878,True,0.794315812544408,100,299545.473500152,1.33770161406957,-202.082390464571,FINISH,Finish - Magnolia Beach_FINISH,6/19/2021 2:18:20 PM,Finish - Magnolia Beach,6/19/2021 2:18:20 PM,6/19/2021 2:48:38 PM,485318,28.5574,-96.5263,0.0658701510211807,True,5,100,28.5571,-96.526,2.37536084263113,3.69370842058029,179.660799277167,166.63532535898,0,0,0,race finished(3),0026
