index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:00:00 AM,0,26.5637462195788,-97.408629426,0,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0014
2,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/8/2021 4:07:15 PM,-460365,33.077,-97.0859,0.0541044052912999,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
4,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/8/2021 4:33:00 PM,-458820,33.0771,-97.0854,0.224865365389141,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
6,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 6:03:15 AM,-151005,33.0066,-97.0708,29.4913177094265,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
8,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 6:23:15 AM,-149805,32.8117,-96.8571,60.3346751419023,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
10,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 6:43:15 AM,-148605,32.5855,-96.9507,64.2936203780661,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
12,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 7:03:15 AM,-147405,32.4163,-97.2137,59.9231874501718,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
14,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 7:23:30 AM,-146190,32.1443,-97.1235,66.6855838104356,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
16,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 7:43:30 AM,-144990,31.8286,-97.0943,64.7837453977646,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
18,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 8:03:30 AM,-143790,31.5201,-97.1362,61.0923130747633,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
20,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 8:23:30 AM,-142590,31.2223,-97.2951,67.741585603275,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
22,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 8:43:30 AM,-141390,31.137,-97.3293,0.135072114838027,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
24,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 9:03:30 AM,-140190,30.9991,-97.1085,60.7340906128126,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
26,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 9:23:45 AM,-138975,30.8067,-96.952,42.2686875877549,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
28,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 9:43:45 AM,-137775,30.5031,-96.9855,63.9937619138282,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
30,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 9:53:45 AM,-137175,30.3585,-96.9807,56.2299155020962,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
32,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 10:13:45 AM,-135975,30.1031,-96.914,44.5540728544066,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
34,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 10:33:45 AM,-134775,29.859,-96.9018,39.7154113644341,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
36,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 10:53:45 AM,-133575,29.693,-96.9026,2.19475729359903,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
38,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 11:13:45 AM,-132375,29.4438,-96.9429,54.6358058483491,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
40,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 11:33:45 AM,-131175,29.1456,-96.9869,68.042593654063,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
42,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 11:53:45 AM,-129975,28.8696,-96.9962,45.4284604551267,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
44,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 12:13:45 PM,-128775,28.8527,-96.9963,0.0550958298484072,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
46,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 12:37:45 PM,-127335,28.8256,-97.0642,26.8463252197228,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
48,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 12:57:45 PM,-126135,28.5345,-97.0431,68.3261106914142,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
50,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 1:17:45 PM,-124935,28.3097,-97.2744,58.5897151205602,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
52,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 1:38:00 PM,-123720,28.0772,-97.4813,65.8672769464237,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
54,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 1:58:00 PM,-122520,27.8339,-97.6344,52.7888860165248,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
56,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 2:18:00 PM,-121320,27.5653,-97.7929,60.6511697438081,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
58,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 2:38:00 PM,-120120,27.4264,-97.8528,42.936171631281,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
60,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 2:58:00 PM,-118920,27.1169,-97.7919,67.3435669923155,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
62,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 3:18:15 PM,-117705,26.783,-97.7747,68.0200355244027,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
64,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 3:38:15 PM,-116505,26.4823,-97.7696,55.9737855773024,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
66,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 3:58:15 PM,-115305,26.4957,-97.5242,58.80975434766,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0014
68,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 8:10:45 AM,29445,26.5544,-97.4289,0.000328609488627667,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0014
70,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 8:55:45 AM,32145,26.5556,-97.4281,0.170583770146175,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0014
72,False,'00:00:00,-0.0108771430242286,False,0.148673482664749,0,10142.4817552901,3,-199.136691323886,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:55:36 PM,6/14/2021 9:15:45 AM,33345,26.5597,-97.4081,3.91534305731981,False,1,3,26.5597,-97.4081,0.174028510945469,3,0,1.37296428927412,0,0,0,,0014
74,False,'00:15:17,0.0318369981767743,False,0.308278768349798,0.455649140981496,11910.0343073906,3.02751848354233,1245.20678599973,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 5:49:06 PM,6/14/2021 9:35:45 AM,34545,26.5761,-97.4076,3.10012220894098,False,1,3,26.5761,-97.4076,3.02751848354233,3.56231743861264,0.818622888586903,2.50814095624393,0,0,0,,0014
76,False,'00:35:17,0.0654547458766849,False,0.433894549795175,0.936784258562135,13301.1692821809,3.02751848354233,2120.0977985377,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 5:51:58 PM,6/14/2021 9:55:45 AM,35745,26.5889,-97.408,2.72811430097668,False,1,3,26.5889,-97.408,2.65615220400099,3.56231743861264,1.68303408643542,3.39423952206845,0,0,0,,0014
78,False,'00:55:17,0.101747434339136,False,0.569505491451939,1.4562029622353,14802.9958976927,3.02751848354233,2004.51958879497,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 5:53:29 PM,6/14/2021 10:15:45 AM,36945,26.6021,-97.4116,2.84285850557647,False,1,3,26.6021,-97.4116,2.8170193342213,3.56231743861264,2.61622588104972,4.33810818279,0,0,0,,0014
80,False,'01:15:17,0.139447616313958,False,0.710375661032418,1.99576562565893,16363.0659585812,3.08257469781551,1561.5083515253,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 5:46:26 PM,6/14/2021 10:35:45 AM,38145,26.6156,-97.4163,3.42177241251164,False,1,3,26.6156,-97.4163,3.41291198345458,3.56231743861264,3.58560847475779,5.32229416598666,0,0,0,,0014
82,False,'01:35:32,0.1717751972338,False,0.831170616593804,2.45843595639638,17700.8125818648,3.08257469781551,1392.82087962842,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 5:50:30 PM,6/14/2021 10:56:00 AM,39360,26.6273,-97.4197,2.3912945614091,False,1,3,26.6273,-97.4197,2.38134145049642,3.56231743861264,4.41684568897901,6.16111245933626,0,0,0,,0014
84,False,'01:55:32,0.213846027544194,False,0.988372112442677,3.06055106740247,19441.7443059557,3.15340008104976,709.069821376039,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 5:40:37 PM,6/14/2021 11:16:00 AM,40560,26.6422,-97.4255,3.5850434662114,False,1,3,26.6422,-97.4255,3.57835238045526,3.56231743861264,5.49861050998115,7.25354112706597,0,0,0,,0014
86,False,'02:15:32,0.259767414692544,False,0.221239004826334,3.71777510877233,21342.0158031187,3.25699643613419,469.454920122448,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 5:26:38 PM,6/14/2021 11:36:00 AM,41760,26.6585,-97.4315,3.56796884889541,False,1,4,26.6585,-97.4315,3.56256934605532,3.56231743861264,6.67938447574794,8.44047958273587,0,0,0,,0014
88,False,'02:35:32,0.301812569310633,False,0.438527932169754,4.3195227508645,23081.8850421828,3.25113191102109,241.208804501778,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 5:27:18 PM,6/14/2021 11:56:00 AM,42960,26.6734,-97.4371,3.14054051206038,False,1,4,26.6734,-97.4371,3.13383434168758,3.56231743861264,7.76048909916224,9.52770500333941,0,0,0,,0014
90,False,'02:55:32,0.355018536053469,False,0.713495821973791,5.08100324305327,25283.5995015868,3.47834043953123,16.1290908201749,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 5:02:04 PM,6/14/2021 12:16:00 PM,44160,26.6923,-97.444,4.16029578330029,False,1,4,26.6923,-97.444,4.14699414384791,3.56231743861264,9.12857103776829,10.9031024943187,0,0,0,,0014
92,False,'03:15:32,0.405409296901723,False,0.973914756621378,5.80219268328953,27368.8180131912,3.58550040074299,-49.7737835706252,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 4:51:50 PM,6/14/2021 12:36:00 PM,45360,26.7103,-97.4501,3.82294464884893,False,1,4,26.7103,-97.4501,3.82426475970238,3.58550040074299,10.4242657503993,12.204241117631,0,0,0,,0014
94,False,'03:35:32,0.442498855116166,False,0.130474808505732,6.33301613737142,28903.6198711923,3.56127197500349,-80.6861400269551,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 4:57:30 PM,6/14/2021 12:56:00 PM,46560,26.7238,-97.4535,2.3098631845894,False,1,5,26.7238,-97.4535,2.30618724108394,3.58550040074299,11.3779474107535,13.1620267387423,0,0,0,,0014
96,False,'04:15:32,0.519246279845485,False,0.44298888931776,7.4314205144514,32079.5026733089,3.45346245804327,21.4582972110907,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 5:10:46 PM,6/14/2021 1:36:00 PM,48960,26.7519,-97.4597,3.31009658454827,False,1,5,26.7519,-97.4597,3.30971643542964,3.58550040074299,13.3513494939108,15.1434004833189,0,0,0,,0014
98,False,'04:35:32,0.568673812427361,False,0.644256879300632,8.13882429155112,34124.8618659005,3.55353325042813,149.665389682575,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 5:03:15 PM,6/14/2021 1:56:00 PM,50160,26.77,-97.4635,4.03709641504336,False,1,5,26.77,-97.4635,4.04510909796207,3.58550040074299,14.622276773965,16.4172016360088,0,0,0,,0014
100,False,'04:55:32,0.625236341722747,False,0.874578442708061,8.94834369856559,36465.4741361753,3.7604138050623,-79.5059079153927,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 4:49:45 PM,6/14/2021 2:16:00 PM,51360,26.7906,-97.469,3.98635163984623,False,1,5,26.7906,-97.469,3.97508600212862,3.7604138050623,16.076665810911,17.8820994691296,0,0,0,,0014
102,False,'05:15:32,0.693529318328883,False,0.914337098720039,9.92574853908715,39291.5036827528,4.16923244892309,-32.3087901267388,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 4:29:24 PM,6/14/2021 2:36:00 PM,52560,26.8158,-97.4699,5.6709097922329,False,1,6,26.8158,-97.4699,5.70102683079605,4.16923244892309,17.8326791595657,19.6333838477681,0,0,0,,0014
104,False,'05:35:32,0.762494704650099,False,0.692775538196549,10.9127768656975,42145.3581948926,4.47956074626958,100.992152665079,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 4:17:47 PM,6/14/2021 2:56:00 PM,53760,26.8414,-97.4669,5.56701746581771,False,1,8,26.8414,-97.4669,5.56721561032856,4.47956074626958,19.605982140246,21.4138324751398,0,0,0,,0014
106,False,'05:55:47,0.83672879773156,False,0.608937702026088,11.9752105962992,45217.2368980496,4.8025185787573,-65.1748092124823,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 4:08:41 PM,6/14/2021 3:16:15 PM,54975,26.869,-97.4642,6.01632665012608,False,1,10,26.869,-97.4642,6.01520366379687,4.8025185787573,21.5147590724351,23.3302038320683,0,0,0,,0014
108,False,'06:15:47,0.864554339132679,False,0.32725587343088,12.3734480169997,46368.6847636565,4.64449546081856,18.1094163925796,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 4:21:14 PM,6/14/2021 3:36:15 PM,56175,26.8793,-97.4627,0.647169175523132,False,1,11,26.8793,-97.4627,0.596501469472025,4.8025185787573,22.2302356054864,24.0595348439132,0,0,0,,0014
110,False,'06:35:47,0.92157090573956,False,0.799104086758197,13.1894655778227,48728.0855378347,4.59031447247931,-132.451095841581,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 4:22:36 PM,6/14/2021 3:56:15 PM,57375,26.9005,-97.4606,4.95826728162766,False,1,12,26.9005,-97.4606,4.945292364478,4.8025185787573,23.6962992775032,25.5395381737,0,0,0,,0014
112,False,'06:55:47,0.992354682275853,False,0.717394497572707,14.202518592278,51657.1867990605,4.81866738849229,-264.552904419253,OUT,Start - Port Mansfield_OUT,6/14/2021 9:20:28 AM,Camp 2-The Land Cut,6/14/2021 4:18:41 PM,6/14/2021 4:16:15 PM,58575,26.9268,-97.4579,5.34297704751468,False,1,14,26.9268,-97.4579,5.34126677487295,4.81866738849229,25.5163584203749,27.3670801677641,0,0,0,,0014
114,False,'22:37:32,1.00189130483909,True,0.00727990926276005,14.3438626254195,52065.8633242117,4.81866738849229,-6.53580282179229,IN,Camp 2-The Land Cut_IN,6/14/2021 4:18:42 PM,Camp 3 - Texas Coastal Explore,6/15/2021 2:14:53 PM,6/15/2021 7:58:00 AM,115080,26.9304,-97.4567,0.000602257067506145,True,2,15,26.9304,-97.4567,0.000483194609714412,4.81866738849229,25.7702982400475,27.6445425374719,0,0,0,,0014
116,False,'23:20:32,1.00460634002669,True,0.0804709901969513,14.3896916943362,52198.3716743664,4.81866738849229,-41.8838917691692,IN,Camp 2-The Land Cut_IN,6/14/2021 4:18:42 PM,Camp 3 - Texas Coastal Explore,6/15/2021 2:56:52 PM,6/15/2021 8:41:00 AM,117660,26.9316,-97.4567,0.150737826546058,True,2,15,26.9316,-97.4567,0.14868217768927,4.81866738849229,25.8526351115646,27.7339431505223,0,0,0,,0014
118,True,'23:40:32,1.02279912094858,False,0.570906365382736,14.6967809779169,53086.277435477,4.81866738849229,-115.055346321694,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 3:10:00 PM,6/15/2021 9:01:00 AM,118860,26.9396,-97.4562,1.90153857553251,False,2,15,26.9396,-97.4562,1.89373222037955,4.81866738849229,26.4043541729403,28.2893216911443,0,0,0,,0014
120,False,'24:00:32,1.05049115239509,False,0.119475460163186,15.1642150735789,54437.7978195111,4.81866738849229,42.2055158698914,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 3:19:32 PM,6/15/2021 9:21:00 AM,120060,26.9517,-97.4545,2.58002776556036,False,2,16,26.9517,-97.4545,2.5794806913544,4.81866738849229,27.2441500053006,29.1328714496515,0,0,0,,0014
122,False,'24:20:32,1.0868192112235,False,0.488087787617084,15.7774230051969,56210.8028846624,4.41679077888395,71.6981947041413,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 3:57:12 PM,6/15/2021 9:41:00 AM,121260,26.9676,-97.4526,3.29102304030467,False,2,16,26.9676,-97.4526,3.28973743111855,4.81866738849229,28.3458442764765,30.2390724535099,0,0,0,,0014
