index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0123
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:42:05 AM,-1495,39.1152,-94.6115,0.367856495536262,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0123
4,False,'00:06:49,0.220535535697649,False,0.0847419543162067,1.89509231010924,1965.70218978984,10.0513133817949,-106.930780606249,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:34:14 AM,5/21/2022 9:13:49 AM,409,39.11,-94.5943,9.44968104634742,False,1,18,39.11,-94.5943,10.0513133817949,10.0513133817949,0.968204391193377,0.926416716097597,0,0,0,,0123
6,False,'00:14:38,0.50572927217953,False,0.57080834288611,4.34580146765339,3980.71280082471,10.0033660042393,46.1076526913613,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:34:38 AM,5/21/2022 9:21:38 AM,878,39.1183,-94.5737,9.57046744631158,False,1,37,39.1183,-94.5737,9.57078702738842,10.0513133817949,2.22027393694299,2.17271727012941,0,0,0,,0123
8,False,'00:22:27,0.789834892387947,False,0.0120337383000548,6.78716029181103,5988.03542451415,9.95688017483858,-22.8015707064113,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:35:00 AM,5/21/2022 9:29:27 AM,1347,39.1274,-94.5537,9.59686378080126,False,1,51,39.1274,-94.5537,9.60984301699996,10.0513133817949,3.46756638882987,3.41718142053731,0,0,0,,0123
10,True,'00:30:30,1.03156172836494,False,0.556961259714074,9.23936639666571,8004.27684855904,9.88754850711589,-37.2115236965781,OUT,RiverFrontPark_OUT,5/21/2022 9:35:15 AM,Labenite,5/21/2022 10:38:58 AM,5/21/2022 9:37:30 AM,1830,39.1421,-94.5408,9.27335365815184,False,2,63,39.1421,-94.5408,9.27875354946733,10.0513133817949,4.72040072632694,4.66136424154048,0,0,0,,0123
12,False,'00:38:21,1.15203049890232,False,0.131178745082629,11.7059718285436,10032.3576198615,9.85956014970064,35.6122313648176,OUT,RiverFrontPark_OUT,5/21/2022 9:35:15 AM,Labenite,5/21/2022 10:39:19 AM,5/21/2022 9:45:21 AM,2301,39.1504,-94.5206,9.5794500947548,False,2,80,39.1504,-94.5206,9.58712118786678,10.0513133817949,5.98059169314479,5.90474116709915,0,0,0,,0123
14,False,'00:46:17,1.27212700822192,False,0.634602984928803,14.1649551892594,12054.1714074942,9.82028774977411,25.9891011196514,OUT,RiverFrontPark_OUT,5/21/2022 9:35:15 AM,Labenite,5/21/2022 10:39:48 AM,5/21/2022 9:53:17 AM,2777,39.1519,-94.4975,9.51750021679988,False,2,96,39.1519,-94.4975,9.55486257233463,10.0513133817949,7.23688853684798,7.15372871675734,0,0,0,,0123
16,False,'00:54:03,1.39252617426693,False,0.293120214186675,16.6301354649066,14081.0803935122,9.81045253748046,-56.9546350025266,OUT,RiverFrontPark_OUT,5/21/2022 9:35:15 AM,Labenite,5/21/2022 10:39:54 AM,5/21/2022 10:01:03 AM,3243,39.1408,-94.4798,9.67649286420549,False,2,111,39.1408,-94.4798,9.70737398225499,10.0513133817949,8.49635139004658,8.40087545584912,0,0,0,,0123
18,False,'01:02:04,1.51287674437227,False,0.81161673382846,19.0943207357217,16107.1712713152,9.76669678799249,141.151887869202,OUT,RiverFrontPark_OUT,5/21/2022 9:35:15 AM,Labenite,5/21/2022 10:40:22 AM,5/21/2022 10:09:04 AM,3724,39.1277,-94.4645,9.17007254150127,False,2,129,39.1277,-94.4645,9.24605199272938,10.0513133817949,9.75530589436817,9.64650653913892,0,0,0,,0123
20,False,'01:10:09,1.62913506706127,False,0.936102447384006,21.4747169908385,18064.3695368714,9.68398392337999,23.1995214432541,OUT,RiverFrontPark_OUT,5/21/2022 9:35:15 AM,Labenite,5/21/2022 10:41:11 AM,5/21/2022 10:17:09 AM,4209,39.1288,-94.4424,9.04603613071024,False,2,141,39.1288,-94.4424,9.09374673730785,10.0513133817949,10.9714525140817,10.8589332479901,0,0,0,,0123
22,False,'01:19:50,1.74815815242416,False,0.389428160963171,23.9117219305036,20068.1123300351,9.42054363051251,77.1460306869905,OUT,RiverFrontPark_OUT,5/21/2022 9:35:15 AM,Labenite,5/21/2022 10:43:36 AM,5/21/2022 10:26:50 AM,4790,39.1405,-94.4249,7.64144318461291,False,2,157,39.1405,-94.4249,7.62350605115046,10.0513133817949,12.2165205624068,12.1044082902488,0,0,0,,0123
24,False,'01:30:43,1.84318725648477,False,0.366644757947652,25.8574486380711,21667.9186350196,8.82221851618708,-0.748878743958927,OUT,RiverFrontPark_OUT,5/21/2022 9:35:15 AM,Labenite,5/21/2022 10:48:52 AM,5/21/2022 10:37:43 AM,5443,39.1531,-94.416,4.05324494027988,False,2,167,39.1531,-94.416,4.02299985883292,10.0513133817949,13.2105941134838,13.1058035646963,0,0,0,,0123
26,False,'01:39:31,1.96289626735354,False,0.746912648091246,28.3084979443477,23683.208921553,8.78805694175718,388.929667939095,OUT,RiverFrontPark_OUT,5/21/2022 9:35:15 AM,Labenite,5/21/2022 10:49:09 AM,5/21/2022 10:46:31 AM,5971,39.1656,-94.4004,8.58439643883892,False,2,179,39.1656,-94.4004,8.65375878838111,10.0513133817949,14.4628374415314,14.3509779243436,0,0,0,,0123
28,False,'01:48:12,2.10916563425636,False,0.525918975824471,30.7959957070921,25728.4676873375,8.78821348060884,-127.71555002607,OUT,Labenite_OUT,5/21/2022 10:49:18 AM,Missouri City,5/21/2022 11:44:22 AM,5/21/2022 10:55:12 AM,6492,39.17,-94.3782,9.04485515063407,False,3,195,39.17,-94.3782,9.05340975333835,10.0513133817949,15.7337023192607,15.5983612211461,0,0,0,,0123
30,False,'01:56:28,2.26513301257546,False,0.0751365049145255,33.2645372344373,27758.1403459917,8.83026419216021,-8.76724734074421,OUT,Labenite_OUT,5/21/2022 10:49:18 AM,Missouri City,5/21/2022 11:43:50 AM,5/21/2022 11:03:28 AM,6988,39.169,-94.3555,8.94830777092921,False,3,208,39.169,-94.3555,9.19846838786995,10.0513133817949,16.9948824390202,16.8402377725737,0,0,0,,0123
32,False,'02:05:17,2.41978958946974,False,0.517100493871985,35.7123323224556,29770.7549644226,8.79120860311052,60.7033297367227,OUT,Labenite_OUT,5/21/2022 10:49:18 AM,Missouri City,5/21/2022 11:44:18 AM,5/21/2022 11:12:17 AM,7517,39.1798,-94.337,8.49828198934509,False,3,220,39.1798,-94.337,8.49629478811025,10.0513133817949,18.2454631839889,18.0878414743848,0,0,0,,0123
34,False,'02:14:38,2.57346599761788,False,0.82979886221202,38.1446139917083,31770.6142122988,8.6851041070554,85.7090178290717,OUT,Labenite_OUT,5/21/2022 10:49:18 AM,Missouri City,5/21/2022 11:45:27 AM,5/21/2022 11:21:38 AM,8078,39.1948,-94.3242,7.84932533008116,False,3,232,39.1948,-94.3242,7.84153827178924,10.0513133817949,19.4881181091486,19.3332212548502,0,0,0,,0123
36,False,'02:24:47,2.72417999499073,False,0.960003566502427,40.530008715122,33731.9222950589,8.47793284574951,1.37268879311949,OUT,Labenite_OUT,5/21/2022 10:49:18 AM,Missouri City,5/21/2022 11:47:34 AM,5/21/2022 11:31:47 AM,8687,39.2114,-94.3167,7.18977919405262,False,3,244,39.2114,-94.3167,7.16237144345151,10.0513133817949,20.706818450878,20.5585100539655,0,0,0,,0123
38,False,'02:33:45,2.84880435608242,False,0.990463103629869,42.5024750987288,35353.7143713002,8.26317127205614,94.3522324536784,OUT,Labenite_OUT,5/21/2022 10:49:18 AM,Missouri City,5/21/2022 11:49:37 AM,5/21/2022 11:40:45 AM,9225,39.2252,-94.3114,7.03750482019635,False,3,254,39.2252,-94.3114,7.06898234159084,10.0513133817949,21.7145533268531,21.5658939760702,0,0,0,,0123
40,True,'02:43:29,3.00365601639155,True,0.417012632782807,44.9483892893409,37364.7824870708,8.18747638696057,-85.7283414623247,IN,Missouri City_IN,5/21/2022 11:49:54 AM,Ft Osage,5/21/2022 12:44:27 PM,5/21/2022 11:50:29 AM,9809,39.2371,-94.2945,7.60389664348371,True,4,267,39.2371,-94.2945,7.59575986247563,10.0513133817949,22.96417311962,22.8115034864807,0,0,0,,0123
42,False,'02:52:01,3.17419974863665,False,0.152460124044677,47.4158654840948,39393.579212949,8.26934134288517,-158.620600814535,OUT,Missouri City_OUT,5/21/2022 11:50:12 AM,Ft Osage,5/21/2022 12:43:18 PM,5/21/2022 11:59:01 AM,10321,39.2356,-94.2716,9.40093151702371,False,4,280,39.2356,-94.2716,9.45501705880918,10.0513133817949,24.2248089599861,24.0569363937441,0,0,0,,0123
44,False,'03:00:25,3.34622975302647,False,0.764438377909254,49.9048454954228,41440.056706225,8.36483870518367,18.9554790073074,OUT,Missouri City_OUT,5/21/2022 11:50:12 AM,Ft Osage,5/21/2022 12:42:04 PM,5/21/2022 12:07:25 PM,10825,39.2352,-94.2484,9.08295818558979,False,4,292,39.2352,-94.2484,9.30992454158199,10.0513133817949,25.4964311198699,25.3002939982423,0,0,0,,0123
46,False,'03:09:03,3.51611610005336,False,0.373069643029885,52.3628104501251,43461.0331448327,8.40575772113642,48.0108287556106,OUT,Missouri City_OUT,5/21/2022 11:50:12 AM,Ft Osage,5/21/2022 12:41:34 PM,5/21/2022 12:16:03 PM,11343,39.222,-94.2334,8.12803763044177,False,4,305,39.222,-94.2334,8.16599126771538,10.0513133817949,26.7522076590111,26.5466241033961,0,0,0,,0123
48,False,'03:17:45,3.68027529177255,False,0.448305235021127,54.7379132603241,45413.8790588887,8.40123015532013,2.12782041405835,OUT,Missouri City_OUT,5/21/2022 11:50:12 AM,Ft Osage,5/21/2022 12:41:37 PM,5/21/2022 12:24:45 PM,11865,39.2087,-94.2198,8.42031803821619,False,4,317,39.2087,-94.2198,8.35634924246092,10.0513133817949,27.9656498528839,27.7694221999705,0,0,0,,0123
50,False,'03:26:35,3.8496752445363,False,0.100631815420657,57.1888409217188,47429.0693271367,8.41212358991931,-103.119654448382,OUT,Missouri City_OUT,5/21/2022 11:50:12 AM,Ft Osage,5/21/2022 12:41:30 PM,5/21/2022 12:33:35 PM,12395,39.2036,-94.1975,8.09383240961073,False,4,330,39.2036,-94.1975,8.0864013238568,10.0513133817949,29.2178310324502,29.0158088848351,0,0,0,,0123
52,True,'03:35:27,4.01525119762102,True,0.519160560147022,59.6194717394369,49427.5712195923,8.41545224661154,-49.3459702508952,IN,Ft Osage_IN,5/21/2022 12:42:14 PM,Napoleon,5/21/2022 1:42:35 PM,5/21/2022 12:42:27 PM,12927,39.1876,-94.1884,9.94146382609448,True,5,342,39.1876,-94.1884,9.92970430179554,10.0513133817949,30.459642536054,30.2620001582679,0,0,0,,0123
54,False,'03:44:28,4.16800702599672,False,0.579970421362552,62.1804464059044,51533.2438211893,8.44667438926268,85.0807114404688,OUT,Ft Osage_OUT,5/21/2022 12:42:14 PM,Napoleon,5/21/2022 1:42:05 PM,5/21/2022 12:51:28 PM,13468,39.1772,-94.1719,7.63608435484691,False,5,358,39.1772,-94.1719,7.65627144423451,10.0513133817949,31.7680468309697,31.5044137229311,0,0,0,,0123
56,False,'03:52:46,4.31401443302111,False,0.121087487139385,64.6282827633257,53545.8923719556,8.51451977806812,-11.5146290906136,OUT,Ft Osage_OUT,5/21/2022 12:42:14 PM,Napoleon,5/21/2022 1:41:10 PM,5/21/2022 12:59:46 PM,13966,39.1762,-94.1487,8.87928365752019,False,5,371,39.1762,-94.1487,8.90878191154545,10.0513133817949,33.0186486605141,32.7506517766653,0,0,0,,0123
58,False,'04:01:04,4.46008050837844,False,0.674693589487064,67.0771027042607,55559.349640154,8.57601752063886,-39.7010212993267,OUT,Ft Osage_OUT,5/21/2022 12:42:14 PM,Napoleon,5/21/2022 1:40:25 PM,5/21/2022 1:08:04 PM,14464,39.1686,-94.128,9.12592442739735,False,5,385,39.1686,-94.128,9.20945685037034,10.0513133817949,34.2697530037735,33.9926064348325,0,0,0,,0123
60,False,'04:09:07,4.60615914339144,False,0.135512875515853,69.5261332097308,57572.9800377389,8.65969312748025,6.00115761208633,OUT,Ft Osage_OUT,5/21/2022 12:42:14 PM,Napoleon,5/21/2022 1:39:29 PM,5/21/2022 1:16:07 PM,14947,39.1525,-94.1176,9.30093530470772,False,5,398,39.1525,-94.1176,9.30437879975388,10.0513133817949,35.5209649246461,35.2436535508248,0,0,0,,0123
62,False,'04:17:00,4.75191606051664,False,0.543182832783773,71.9697700659426,59582.1756942797,8.75178773877303,16.774724832589,OUT,Ft Osage_OUT,5/21/2022 12:42:14 PM,Napoleon,5/21/2022 1:38:34 PM,5/21/2022 1:24:00 PM,15420,39.1396,-94.1016,9.47863097984887,False,5,410,39.1396,-94.1016,9.47264600985322,10.0513133817949,36.769421225189,36.4907062729736,0,0,0,,0123
64,False,'04:25:10,4.89823018317748,False,0.981469423057867,74.4227485575994,61599.0521865853,8.80313182486777,21.2678075536933,OUT,Ft Osage_OUT,5/21/2022 12:42:14 PM,Napoleon,5/21/2022 1:38:06 PM,5/21/2022 1:32:10 PM,15910,39.1334,-94.08,9.07212767426521,False,5,422,39.1334,-94.08,9.13284791528768,10.0513133817949,38.0226501758084,37.73525559829,0,0,0,,0123
66,True,'04:36:05,5.03086268325719,False,0.467676393200889,76.8656601138004,63607.6514903466,8.49879786359038,100.563456293083,OUT,Napoleon_OUT,5/21/2022 1:40:26 PM,Lexington,5/21/2022 3:06:31 PM,5/21/2022 1:43:05 PM,16565,39.1349,-94.0569,5.54316361728469,False,6,435,39.1349,-94.0569,5.53380518559242,10.0513133817949,39.2707359199136,38.981338794723,0,0,0,,0123
68,False,'04:45:31,5.13365027446826,False,0.762111817893912,79.3193093852501,65625.0795080734,8.42888976195625,8.72523638643357,OUT,Napoleon_OUT,5/21/2022 1:40:26 PM,Lexington,5/21/2022 3:07:43 PM,5/21/2022 1:52:31 PM,17131,39.1456,-94.0383,7.62253871292777,False,6,447,39.1456,-94.0383,7.67619288496106,10.0513133817949,40.5243075725415,40.2272480605892,0,0,0,,0123
70,False,'04:54:18,5.23569934817851,False,0.150427232037612,81.7553294574308,67628.0125281046,8.43892750031684,-50.6782831327622,OUT,Napoleon_OUT,5/21/2022 1:40:26 PM,Lexington,5/21/2022 3:07:34 PM,5/21/2022 2:01:18 PM,17658,39.1574,-94.0209,8.85184181944435,False,6,460,39.1574,-94.0209,8.82428247585759,10.0513133817949,41.7688724511698,41.4738955999688,0,0,0,,0123
72,False,'05:02:44,5.33873815382405,False,0.877169203993685,84.2149754849755,69650.3711705553,8.49817781512751,14.1726842909985,OUT,Napoleon_OUT,5/21/2022 1:40:26 PM,Lexington,5/21/2022 3:06:40 PM,5/21/2022 2:09:44 PM,18164,39.1587,-93.9984,9.00937776798738,False,6,472,39.1587,-93.9984,9.12507851345162,10.0513133817949,43.0255078519609,42.7169082896838,0,0,0,,0123
74,False,'05:10:34,5.44133145849629,False,0.308815757547939,86.6639869298274,71663.9858962077,8.61626381044178,64.8078543335114,OUT,Napoleon_OUT,5/21/2022 1:40:26 PM,Lexington,5/21/2022 3:05:00 PM,5/21/2022 2:17:34 PM,18634,39.1459,-93.9824,9.58340579049539,False,6,485,39.1459,-93.9824,9.58755876695595,10.0513133817949,44.2767100347462,43.9628851577115,0,0,0,,0123
76,False,'05:18:35,5.5435576675516,False,0.720760942251418,89.1042354113443,73670.395579169,8.69588410859968,122.817821559523,OUT,Napoleon_OUT,5/21/2022 1:40:26 PM,Lexington,5/21/2022 3:03:59 PM,5/21/2022 2:25:35 PM,19115,39.1429,-93.9604,9.41673723610982,False,6,497,39.1429,-93.9604,9.36464286861922,10.0513133817949,45.5234352115644,45.2117769615539,0,0,0,,0123
78,False,'05:27:14,5.64545635616731,False,0.111871186513589,91.5366656311576,75670.3769675918,8.6872030124412,136.522379000724,OUT,Napoleon_OUT,5/21/2022 1:40:26 PM,Lexington,5/21/2022 3:04:05 PM,5/21/2022 2:34:14 PM,19634,39.1563,-93.9453,8.71985205477053,False,6,510,39.1563,-93.9453,8.72472504828735,10.0513133817949,46.7661660313411,46.4602314859663,0,0,0,,0123
80,False,'05:35:52,5.7477946158108,False,0.645006448690078,93.9795888795491,77678.9858848513,8.68630454993664,-204.400924544042,OUT,Napoleon_OUT,5/21/2022 1:40:26 PM,Lexington,5/21/2022 3:04:06 PM,5/21/2022 2:42:52 PM,20152,39.1657,-93.926,8.94783000559116,False,6,522,39.1657,-93.926,8.86758487256205,10.0513133817949,48.0142577489972,47.7029753082927,0,0,0,,0123
82,False,'05:45:06,5.85204730969909,False,0.343054961455597,96.4682117122446,79725.1697003842,8.63427304355438,92.9728100834215,OUT,Napoleon_OUT,5/21/2022 1:40:26 PM,Lexington,5/21/2022 3:04:38 PM,5/21/2022 2:52:06 PM,20706,39.1754,-93.9069,8.83457068185499,False,6,535,39.1754,-93.9069,8.83504676191874,10.0513133817949,49.2856974259916,48.9510124885271,0,0,0,,0123
84,False,'05:53:34,5.95397730301987,False,0.792692953374825,98.9013892087075,81725.7655111156,8.65610841481859,-83.7505461835659,OUT,Napoleon_OUT,5/21/2022 1:40:26 PM,Lexington,5/21/2022 3:04:27 PM,5/21/2022 3:00:34 PM,21214,39.1905,-93.8943,9.1820655339404,False,6,546,39.1905,-93.8943,9.18747682966996,10.0513133817949,50.5288100300908,50.1951368167833,0,0,0,,0123
