index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1006
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 7:24:45 AM,-6135,38.9408,-94.5369,5.78289076697698,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 7:32:26 AM,-5674,39.0437,-94.5603,50.4195309905476,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
6,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 7:36:53 AM,-5407,39.105,-94.5713,47.322664878823,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
8,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:26:29 AM,-2431,39.1164,-94.613,0.834608697162251,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
10,False,'00:05:51,0.166639991935996,False,0.746181544935027,1.43196046059229,1584.90808853466,9.75696986870421,-48.4392046359564,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:35:20 AM,5/21/2022 9:12:51 AM,351,39.1095,-94.5985,9.48930390481009,False,1,15,39.1095,-94.5985,9.75696986870421,9.75696986870421,0.731589906499501,0.71265478347946,0,0,0,,1006
12,False,'00:11:45,0.391408643926252,False,0.513073136093414,3.3634285235186,3172.99071747117,9.77896841317282,62.6806108302678,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:35:08 AM,5/21/2022 9:18:45 AM,705,39.1147,-94.5818,9.70772836230784,False,1,27,39.1147,-94.5818,9.70716508002536,9.7831665919254,1.71837870301318,1.68756024879732,0,0,0,,1006
14,False,'00:19:14,0.665305481618973,False,0.616668847044061,5.7170618698757,5108.18410947188,9.76597102369314,32.3701702523349,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:35:15 AM,5/21/2022 9:26:14 AM,1154,39.1232,-94.5623,10.2039481037464,False,1,45,39.1232,-94.5623,10.2032554996499,9.7831665919254,2.92085212821047,2.88803702807667,0,0,0,,1006
16,False,'00:27:16,0.952274799467087,False,0.0795544166298305,8.18302884327469,7135.73993043264,9.7255406492245,-15.8875342893893,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:35:33 AM,5/21/2022 9:34:16 AM,1636,39.135,-94.545,9.07899035877793,False,1,58,39.135,-94.545,9.20370660231517,9.7831665919254,4.18071690600861,4.13695366221211,0,0,0,,1006
18,False,'00:34:55,1.10015611741531,False,0.746796240064917,10.6438407004481,9159.05713586299,9.73982326879449,50.2214059828684,OUT,RiverFrontPark_OUT,5/21/2022 9:35:34 AM,Labenite,5/21/2022 10:39:54 AM,5/21/2022 9:41:55 AM,2095,39.1478,-94.5301,9.58046839359917,False,2,74,39.1478,-94.5301,9.83554981938365,9.7831665919254,5.43794793022117,5.37607978407909,0,0,0,,1006
20,False,'00:42:41,1.21943287142986,False,0.214303639398583,13.0860395212434,11167.0704176556,9.72892066933093,48.7512250035825,OUT,RiverFrontPark_OUT,5/21/2022 9:35:34 AM,Labenite,5/21/2022 10:40:02 AM,5/21/2022 9:49:41 AM,2561,39.152,-94.5077,9.59022260060629,False,2,91,39.152,-94.5077,9.62896824480105,9.7831665919254,6.68566953715707,6.61646149995862,0,0,0,,1006
22,False,'00:50:27,1.340732141831,False,0.954961458012409,15.5696494885372,13209.1325784646,9.73723353909393,56.9669981971404,OUT,RiverFrontPark_OUT,5/21/2022 9:35:34 AM,Labenite,5/21/2022 10:39:56 AM,5/21/2022 9:57:27 AM,3027,39.1468,-94.4862,9.71910680706293,False,2,103,39.1468,-94.4862,9.92686114826491,9.7831665919254,7.95454813664168,7.86229894968381,0,0,0,,1006
24,False,'00:58:13,1.46088288814585,False,0.387445164109858,18.0297433550423,15231.8594409687,9.73393107755639,-2.31564227580897,OUT,RiverFrontPark_OUT,5/21/2022 9:35:34 AM,Labenite,5/21/2022 10:39:58 AM,5/21/2022 10:05:13 AM,3493,39.132,-94.473,9.52792218192339,False,2,121,39.132,-94.473,9.60428781848771,9.7831665919254,9.21141233876636,9.10812147222585,0,0,0,,1006
26,False,'01:05:56,1.58112586714634,False,0.968976713988497,20.4917256914168,17256.1390323285,9.73845691300563,1.50879384945515,OUT,RiverFrontPark_OUT,5/21/2022 9:35:34 AM,Labenite,5/21/2022 10:39:55 AM,5/21/2022 10:12:56 AM,3956,39.1267,-94.4513,9.56676804557597,False,2,136,39.1267,-94.4513,9.64387649346019,9.7831665919254,10.4692413618713,10.3545470600961,0,0,0,,1006
28,False,'01:14:21,1.70070567478281,False,0.495625737376021,22.9401295536237,19269.2541942229,9.64118432727783,64.3254017911408,OUT,RiverFrontPark_OUT,5/21/2022 9:35:34 AM,Labenite,5/21/2022 10:40:50 AM,5/21/2022 10:21:21 AM,4461,39.1353,-94.4313,8.51469241349679,False,2,152,39.1353,-94.4313,8.5328901661323,9.7831665919254,11.7201331301287,11.596492886892,0,0,0,,1006
30,False,'01:21:40,1.8000476776059,False,0.877229861002486,24.9741631266736,20941.6677567543,9.52739175129895,7.67794847242216,OUT,RiverFrontPark_OUT,5/21/2022 9:35:34 AM,Labenite,5/21/2022 10:41:50 AM,5/21/2022 10:28:40 AM,4900,39.1472,-94.4196,8.7061632233511,False,2,162,39.1472,-94.4196,8.69644443267048,9.7831665919254,12.7593227393927,12.6370391112752,0,0,0,,1006
32,False,'01:28:34,1.89918593612437,False,0.156089281361961,27.0040250226467,22610.6513024885,9.47942663648087,-10.2910754105978,OUT,RiverFrontPark_OUT,5/21/2022 9:35:34 AM,Labenite,5/21/2022 10:42:14 AM,5/21/2022 10:35:34 AM,5314,39.1604,-94.4106,9.77441130371392,False,2,173,39.1604,-94.4106,9.89035219810783,9.7831665919254,13.79638103503,13.6703411139531,0,0,0,,1006
34,True,'01:36:37,2.02522455582512,False,0.671373182645558,29.4674355928502,24636.1052095811,9.46860594298152,51.5946216079043,OUT,Labenite_OUT,5/21/2022 10:42:19 AM,Missouri City,5/21/2022 11:33:33 AM,5/21/2022 10:43:37 AM,5797,39.1694,-94.3908,9.32162358522645,False,3,188,39.1694,-94.3908,9.44859029855458,9.7831665919254,15.0549397441019,14.9135991550521,0,0,0,,1006
36,False,'01:44:54,2.18097730069645,False,0.307188520955484,31.932580053548,26662.9847479991,9.42832723819633,146.578304815607,OUT,Labenite_OUT,5/21/2022 10:42:19 AM,Missouri City,5/21/2022 11:34:02 AM,5/21/2022 10:51:54 AM,6294,39.1673,-94.3679,8.86004963750498,False,3,201,39.1673,-94.3679,8.96684389327395,9.7831665919254,16.3143842994102,16.1546603438347,0,0,0,,1006
38,False,'01:53:15,2.33515139305798,False,0.613477217674055,34.3727387170892,28669.3205812448,9.37336358896953,110.687874070068,OUT,Labenite_OUT,5/21/2022 10:42:19 AM,Missouri City,5/21/2022 11:34:39 AM,5/21/2022 11:00:15 AM,6795,39.173,-94.3463,8.80772300992183,False,3,213,39.173,-94.3463,8.80571661082588,9.7831665919254,17.5610635881425,17.3968731535475,0,0,0,,1006
40,False,'02:02:14,2.48906962243577,False,0.0339514500301254,36.8088477620023,30672.3267560195,9.24221103472136,57.8595912320494,OUT,Labenite_OUT,5/21/2022 10:42:19 AM,Missouri City,5/21/2022 11:36:03 AM,5/21/2022 11:09:14 AM,7334,39.1865,-94.3311,8.48922394173614,False,3,226,39.1865,-94.3311,8.46056972255394,9.7831665919254,18.805673923021,18.6462719819547,0,0,0,,1006
42,False,'02:11:19,2.64296416189469,False,0.350278188565536,39.244581859608,32675.0246433744,9.11344988998463,60.1701919517501,OUT,Labenite_OUT,5/21/2022 10:42:19 AM,Missouri City,5/21/2022 11:37:19 AM,5/21/2022 11:18:19 AM,7879,39.2022,-94.3198,8.12678712585008,False,3,238,39.2022,-94.3198,8.12253696829125,9.7831665919254,20.050092696978,19.8916755029197,0,0,0,,1006
44,False,'02:20:27,2.79748693480362,False,0.910784845932597,41.690259192632,34685.8980112078,8.99943880275954,65.8982955636319,OUT,Labenite_OUT,5/21/2022 10:42:19 AM,Missouri City,5/21/2022 11:38:22 AM,5/21/2022 11:27:27 AM,8427,39.2198,-94.3145,8.25317588072321,False,3,250,39.2198,-94.3145,8.26159295131113,9.7831665919254,21.2995914789869,21.1421267196891,0,0,0,,1006
46,False,'02:29:56,2.95414966175198,False,0.458827967597924,44.1698062070592,36724.6195499306,8.86923111984061,-15.1456922679442,OUT,Labenite_OUT,5/21/2022 10:42:19 AM,Missouri City,5/21/2022 11:39:26 AM,5/21/2022 11:36:56 AM,8996,39.2343,-94.301,7.63724204737463,False,3,263,39.2343,-94.301,7.74537734499748,9.7831665919254,22.566394312143,22.3871667238618,0,0,0,,1006
48,False,'02:38:09,3.12069759766631,False,0.188422285487447,46.6417808422874,38757.114962477,8.91041328465303,41.9948783729558,OUT,Missouri City_OUT,5/21/2022 11:39:26 AM,Ft Osage,5/21/2022 12:28:55 PM,5/21/2022 11:45:09 AM,9489,39.237,-94.2787,9.33622356262182,False,4,276,39.237,-94.2787,9.5142879137917,9.7831665919254,23.8293284098539,23.6301586871338,0,0,0,,1006
50,False,'02:46:16,3.29001686741077,False,0.636089020573947,49.0915411583521,40771.3454215125,8.94873787963576,60.3925930641652,OUT,Missouri City_OUT,5/21/2022 11:39:26 AM,Ft Osage,5/21/2022 12:28:27 PM,5/21/2022 11:53:16 AM,9976,39.2358,-94.2559,9.20934768894398,False,4,288,39.2358,-94.2559,9.21298383071309,9.7831665919254,25.0809131916255,24.8743965994287,0,0,0,,1006
52,False,'02:54:17,3.4632336850777,False,0.473471687204874,51.5976923284809,42831.9413045945,9.01972995198563,-1.02242232596596,OUT,Missouri City_OUT,5/21/2022 11:39:26 AM,Ft Osage,5/21/2022 12:27:40 PM,5/21/2022 12:01:17 PM,10457,39.2271,-94.2365,9.60170336108277,False,4,301,39.2271,-94.2365,9.72238485777627,9.7831665919254,26.3613081122155,26.1188763974972,0,0,0,,1006
54,False,'03:02:17,3.63357296022726,False,0.928431636320308,54.0622103786615,44858.3057986895,9.06768342870504,2.21134290729542,OUT,Missouri City_OUT,5/21/2022 11:39:26 AM,Ft Osage,5/21/2022 12:27:12 PM,5/21/2022 12:09:17 PM,10937,39.2114,-94.2252,9.52879195850998,False,4,313,39.2114,-94.2252,9.7327688447183,9.7831665919254,27.6204326338187,27.3646906369502,0,0,0,,1006
56,False,'03:10:26,3.80228056656362,False,0.587984283376631,56.5031209710874,46865.2598793827,9.08018857254776,-27.993064307888,OUT,Missouri City_OUT,5/21/2022 11:39:26 AM,Ft Osage,5/21/2022 12:27:05 PM,5/21/2022 12:17:26 PM,11426,39.2055,-94.2036,9.11047512901184,False,4,326,39.2055,-94.2036,9.09767741696784,9.7831665919254,28.8674960837047,28.6079941986493,0,0,0,,1006
58,True,'03:18:17,3.9744013653458,True,0.322933454367433,58.9934146220244,48912.8174672686,9.15076854906464,8.00613900262571,IN,Ft Osage_IN,5/21/2022 12:26:31 PM,Napoleon,5/21/2022 1:22:41 PM,5/21/2022 12:25:17 PM,11897,39.1922,-94.1891,9.69298583055,True,5,339,39.1922,-94.1891,9.83818239101836,9.7831665919254,30.1397893832639,29.8569257239198,0,0,0,,1006
60,False,'03:26:25,4.12771180697708,False,0.17128502889723,61.5048909381597,50977.7917669716,9.18587067415983,59.1502221033961,OUT,Ft Osage_OUT,5/21/2022 12:26:31 PM,Napoleon,5/21/2022 1:22:13 PM,5/21/2022 12:33:25 PM,12385,39.1782,-94.1782,8.87160261500301,False,5,355,39.1782,-94.1782,9.3496749699455,9.7831665919254,31.4229049258098,31.1034701599411,0,0,0,,1006
62,False,'03:34:37,4.27294491855295,False,0.58546784847985,63.9397461147706,52979.7669920206,9.17622474634651,143.840225553846,OUT,Ft Osage_OUT,5/21/2022 12:26:31 PM,Napoleon,5/21/2022 1:22:20 PM,5/21/2022 12:41:37 PM,12877,39.1763,-94.1552,9.06850241495084,False,5,367,39.1763,-94.1552,9.06335696276196,9.7831665919254,32.6668746582281,32.3446610303381,0,0,0,,1006
64,False,'03:42:44,4.41994325358416,False,0.245802652477048,66.4041955307491,55006.0750540232,9.19132286849047,-2.56258508837248,OUT,Ft Osage_OUT,5/21/2022 12:26:31 PM,Napoleon,5/21/2022 1:22:09 PM,5/21/2022 12:49:44 PM,13364,39.1718,-94.1329,9.35997159283275,False,5,382,39.1718,-94.1329,9.40774577956454,9.7831665919254,33.9259641145548,33.5913961062965,0,0,0,,1006
66,False,'03:50:45,4.56678146810926,False,0.783682360845013,68.8659605021204,57030.1759245476,9.21607193691478,-26.678642124459,OUT,Ft Osage_OUT,5/21/2022 12:26:31 PM,Napoleon,5/21/2022 1:21:54 PM,5/21/2022 12:57:45 PM,13845,39.1571,-94.1197,9.40303336853825,False,5,394,39.1571,-94.1197,9.43129827598301,9.7831665919254,35.1836820856811,34.8402494529646,0,0,0,,1006
68,False,'03:58:43,4.71229297892773,False,0.161670851287798,71.3054830843225,59035.9887619723,9.23547225212709,12.7997897479987,OUT,Ft Osage_OUT,5/21/2022 12:26:31 PM,Napoleon,5/21/2022 1:21:43 PM,5/21/2022 1:05:43 PM,14323,39.1426,-94.1066,9.54905417426885,False,5,407,39.1426,-94.1066,9.55625731486063,9.7831665919254,36.4300363998767,36.0817061062454,0,0,0,,1006
70,False,'04:07:02,4.85844436727753,False,0.572320786491373,73.7557333105353,61050.6220326363,9.21172537512209,41.345068035038,OUT,Ft Osage_OUT,5/21/2022 12:26:31 PM,Napoleon,5/21/2022 1:21:55 PM,5/21/2022 1:14:02 PM,14822,39.134,-94.0863,8.95443491302262,False,5,419,39.134,-94.0863,8.97341328626452,9.7831665919254,37.6818714771902,37.3289828045441,0,0,0,,1006
72,True,'04:15:23,5.0027510154409,True,0.0393659131695763,76.1946046639744,63055.8994197961,9.18124771486736,-9.47644979146227,IN,Napoleon_IN,5/21/2022 1:21:58 PM,Lexington,5/21/2022 2:41:51 PM,5/21/2022 1:22:23 PM,15323,39.134,-94.0632,8.7881693666026,True,6,432,39.134,-94.0632,8.79287232617711,9.7831665919254,38.9278930780162,38.5711671615435,0,0,0,,1006
74,False,'04:24:00,5.10590923133441,False,0.41654877171147,78.6571011413108,65080.6017457307,9.13087975426284,8.83969511851338,OUT,Napoleon_OUT,5/21/2022 1:22:20 PM,Lexington,5/21/2022 2:42:39 PM,5/21/2022 1:31:00 PM,15840,39.1421,-94.0427,8.67709392522647,False,6,444,39.1421,-94.0427,8.71876399562697,9.7831665919254,40.1859847762079,39.8209184163885,0,0,0,,1006
76,False,'04:33:03,5.20804985500655,False,0.780173305015402,81.0953066085828,67085.3316310834,9.01993431432228,399.496493022654,OUT,Napoleon_OUT,5/21/2022 1:22:20 PM,Lexington,5/21/2022 2:44:17 PM,5/21/2022 1:40:03 PM,16383,39.1537,-94.0252,7.80641101069418,False,6,456,39.1537,-94.0252,7.8674224695962,9.7831665919254,41.4316661751834,41.0606292125557,0,0,0,,1006
78,False,'04:41:33,5.31166315411531,False,0.513544770579507,83.5686664069328,69118.9659459674,9.00846972176673,92.675707704664,OUT,Napoleon_OUT,5/21/2022 1:22:20 PM,Lexington,5/21/2022 2:44:27 PM,5/21/2022 1:48:33 PM,16893,39.1598,-94.0043,8.87010608628629,False,6,469,39.1598,-94.0043,9.00951195324959,9.7831665919254,42.6953079539976,42.3033010625972,0,0,0,,1006
80,False,'04:49:37,5.41400960782775,False,0.0194184334241567,86.0117852564769,71127.7356894909,9.0391972133088,-98.0683537526453,OUT,Napoleon_OUT,5/21/2022 1:22:20 PM,Lexington,5/21/2022 2:44:03 PM,5/21/2022 1:56:37 PM,17377,39.1498,-93.986,9.19460008858801,False,6,482,39.1498,-93.986,9.24939608165466,9.7831665919254,43.9434996044611,43.5315156371468,0,0,0,,1006
82,False,'04:57:57,5.51776278269663,False,0.620298808961906,88.4884840381892,73164.1153676444,9.04769017362508,26.9568315327865,OUT,Napoleon_OUT,5/21/2022 1:22:20 PM,Lexington,5/21/2022 2:43:57 PM,5/21/2022 2:04:57 PM,17877,39.142,-93.9662,9.08506492225757,False,6,494,39.142,-93.9662,9.18362888604747,9.7831665919254,45.2088472729231,44.7764783288142,0,0,0,,1006
84,False,'05:06:18,5.62079577788772,False,0.0176841027086708,90.9479913639982,75186.3599674032,9.04509567671688,18.5744664165458,OUT,Napoleon_OUT,5/21/2022 1:22:20 PM,Lexington,5/21/2022 2:43:58 PM,5/21/2022 2:13:18 PM,18378,39.1528,-93.9486,8.85230644512722,False,6,507,39.1528,-93.9486,8.90573811924228,9.7831665919254,46.4654118108708,46.0193432937055,0,0,0,,1006
86,False,'05:14:32,5.72369638978579,False,0.715955309578197,93.4043385596142,77206.0062597082,9.05649517730597,9.31553599988914,OUT,Napoleon_OUT,5/21/2022 1:22:20 PM,Lexington,5/21/2022 2:43:51 PM,5/21/2022 2:21:32 PM,18872,39.164,-93.9311,9.08064992704533,False,6,519,39.164,-93.9311,9.13100558298021,9.7831665919254,47.7203618354181,47.2614775533321,0,0,0,,1006
88,False,'05:22:52,5.82624138246114,False,0.217810222553131,95.8521967456476,79218.6727582937,9.05034282754847,-69.3685071540099,OUT,Napoleon_OUT,5/21/2022 1:22:20 PM,Lexington,5/21/2022 2:43:54 PM,5/21/2022 2:29:52 PM,19372,39.1722,-93.9111,8.92131199524394,False,6,532,39.1722,-93.9111,8.9665147387084,9.7831665919254,48.9709748172203,48.5067752994433,0,0,0,,1006
90,False,'05:31:13,5.92895906778953,False,0.673315953318058,98.3041772892277,81234.7287224033,9.0454492604071,0.530174344444131,OUT,Napoleon_OUT,5/21/2022 1:22:20 PM,Lexington,5/21/2022 2:43:57 PM,5/21/2022 2:38:13 PM,19873,39.1869,-93.8976,9.21755194953987,False,6,543,39.1869,-93.8976,9.22399394390071,9.7831665919254,50.2236939152562,49.7563593659604,0,0,0,,1006
92,True,'05:37:00,6,True,0.479492653932526,100,82635.463856734,9.0961566186696,678.044890587284,FINISH,Lexington_FINISH,5/21/2022 2:44:00 PM,Lexington,5/21/2022 2:44:00 PM,5/21/2022 2:44:00 PM,20220,39.1952,-93.8854,9.05326205039577,True,6,552,39.1952,-93.8854,8.55173259341375,9.7831665919254,51.0900912862427,50.6390309649834,0,0,0,,1006
