index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5900
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:46:10 AM,-1250,39.1151,-94.6136,2.00870145904619,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5900
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:05:00 AM,-120,39.115,-94.6117,0.494642539409132,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5900
6,True,'00:08:54,0.26702613293653,False,0.112613527074439,2.29459243167051,2294.17730956389,7.90320742620534,38.9135028334975,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:40:19 AM,5/21/2022 9:15:54 AM,534,39.1109,-94.5907,7.15242167665307,False,1,20,39.1109,-94.5907,7.90320742620534,7.90320742620534,1.17230936798768,1.05849422390211,0,0,0,,5900
8,False,'00:27:50,0.932944035457036,False,0.215605359489283,8.01691691891703,6999.16016160544,9.29152567037018,-6.64343992244416,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:36:44 AM,5/21/2022 9:34:50 AM,1670,39.1339,-94.5457,9.10304070126266,False,1,57,39.1339,-94.5457,9.23147296668285,9.30145669462036,4.09585017221695,3.95676258824231,0,0,0,,5900
10,False,'00:47:40,1.26171752954469,False,0.628859954326322,13.9518204778007,11878.9287827841,9.25964414217705,14.3872464776237,OUT,RiverFrontPark_OUT,5/21/2022 9:36:44 AM,Labenite,5/21/2022 10:44:42 AM,5/21/2022 9:54:40 AM,2860,39.1521,-94.4995,9.06101766452518,False,2,94,39.1521,-94.4995,9.13778392063415,9.30145669462036,7.12799781820108,6.88121390061825,0,0,0,,5900
12,False,'01:07:31,1.55287509315761,False,0.0177124095710987,19.9132893691689,16780.5398272782,9.24777509953036,48.1164970183992,OUT,RiverFrontPark_OUT,5/21/2022 9:36:44 AM,Labenite,5/21/2022 10:44:51 AM,5/21/2022 10:14:31 AM,4051,39.1265,-94.4568,8.81337922945262,False,2,134,39.1265,-94.4568,9.31453135570345,9.30145669462036,10.1737177168021,9.77688313612037,0,0,0,,5900
14,False,'01:27:22,1.79640929390777,False,0.494278129783793,24.8996669983156,20880.4158988338,8.83055996777074,18.0594556048832,OUT,RiverFrontPark_OUT,5/21/2022 9:36:44 AM,Labenite,5/21/2022 10:48:50 AM,5/21/2022 10:34:22 AM,5242,39.1467,-94.4199,7.17523473506889,False,2,162,39.1467,-94.4199,7.22567530668485,9.30145669462036,12.7212625994099,12.2684600473377,0,0,0,,5900
16,True,'01:57:14,2.25270534583119,False,0.0734217220263843,33.0678409010319,27596.4136075317,8.68361684269876,-59.0281057171586,OUT,Labenite_OUT,5/21/2022 10:50:12 AM,Missouri City,5/21/2022 11:45:59 AM,5/21/2022 11:04:14 AM,7034,39.1686,-94.3573,8.35650923766701,False,3,207,39.1686,-94.3573,8.7164949791007,9.30145669462036,16.8943901027267,16.3070461235866,0,0,0,,5900
18,False,'02:37:01,2.83165827791135,False,0.6289413344548,42.2310990811759,35130.5848525378,7.80259270077206,-178.298301793555,OUT,Labenite_OUT,5/21/2022 10:50:12 AM,Missouri City,5/21/2022 11:54:29 AM,5/21/2022 11:44:01 AM,9421,39.2238,-94.3135,6.66454840366456,False,3,253,39.2238,-94.3135,6.74444453130399,9.30145669462036,21.5759070717564,20.9373754149026,0,0,0,,5900
20,True,'02:56:59,3.14720889746897,False,0.167078141638894,47.025354019055,39072.4947042614,7.69830793055649,-102.184035593574,OUT,Missouri City_OUT,5/21/2022 11:55:54 AM,Ft Osage,5/21/2022 12:53:06 PM,5/21/2022 12:03:59 PM,10619,39.2364,-94.2751,7.79925707231772,False,4,278,39.2364,-94.2751,7.99392371266267,9.30145669462036,24.025296296014,23.3540654845343,0,0,0,,5900
22,False,'03:16:53,3.51324023891927,False,0.160873671257361,52.3212016569177,43426.8217576646,7.81405564495556,32.1111050601694,OUT,Missouri City_OUT,5/21/2022 11:55:54 AM,Ft Osage,5/21/2022 12:51:30 PM,5/21/2022 12:23:53 PM,11813,39.2223,-94.2335,7.65349009633795,False,4,305,39.2223,-94.2335,7.88424263179585,9.30145669462036,26.7309496885784,25.9903932143347,0,0,0,,5900
24,False,'03:37:13,3.90335614878577,False,0.0193803674755087,57.9655118178271,48067.6600355129,8.0004455579588,-136.644428739776,OUT,Missouri City_OUT,5/21/2022 11:55:54 AM,Ft Osage,5/21/2022 12:49:34 PM,5/21/2022 12:44:13 PM,13033,39.1994,-94.1923,8.25699372790808,False,4,334,39.1994,-94.1923,8.46915284186631,9.30145669462036,29.6146329022656,28.7715443620064,0,0,0,,5900
26,False,'03:56:37,4.25974456162493,False,0.49176804501093,63.7184401257261,52797.805817706,8.276865828409,23.8324831055249,OUT,Ft Osage_OUT,5/21/2022 12:49:34 PM,Napoleon,5/21/2022 1:49:34 PM,5/21/2022 1:03:37 PM,14197,39.1766,-94.1573,8.74343270709538,False,5,366,39.1766,-94.1573,8.85649121725501,9.30145669462036,32.5538092264033,31.6235233330945,0,0,0,,5900
28,False,'04:16:29,4.55166181194117,False,0.496531473987744,68.6124771697729,56821.7580456539,8.10182728021938,-169.022252135749,OUT,Ft Osage_OUT,5/21/2022 12:49:34 PM,Napoleon,5/21/2022 1:51:55 PM,5/21/2022 1:23:29 PM,15389,39.159,-94.1201,8.18855708878232,False,5,393,39.159,-94.1201,8.3469903374072,9.30145669462036,35.0541772197894,34.0851836187552,0,0,0,,5900
30,False,'04:36:56,4.89343115921385,False,0.584560371629992,74.3422921918732,61532.8997301975,8.22902312494313,184.315639410513,OUT,Ft Osage_OUT,5/21/2022 12:49:34 PM,Napoleon,5/21/2022 1:50:35 PM,5/21/2022 1:43:56 PM,16616,39.133,-94.0808,8.33315343593388,False,5,422,39.133,-94.0808,8.37992364111097,9.30145669462036,37.9815449451132,36.9706301311094,0,0,0,,5900
32,False,'04:56:14,5.06628988185997,False,0.686014112120836,77.7113450745727,64302.986619896,7.45160720130909,95.9758761499377,OUT,Napoleon_OUT,5/21/2022 1:51:33 PM,Lexington,5/21/2022 3:34:55 PM,5/21/2022 2:03:14 PM,17774,39.1376,-94.0496,3.3922841637468,False,6,439,39.1376,-94.0496,3.33341225521309,9.30145669462036,39.7027971383662,38.7099021676276,0,0,0,,5900
34,False,'05:16:08,5.2783238305007,False,0.385436123671644,82.7728212457243,68464.6098631009,7.55732891861202,-27.9822799139486,OUT,Napoleon_OUT,5/21/2022 1:51:33 PM,Lexington,5/21/2022 3:33:00 PM,5/21/2022 2:23:08 PM,18968,39.1599,-94.0118,8.43717243995479,False,6,465,39.1599,-94.0118,8.52338727209369,9.30145669462036,42.288709934639,41.2771692874079,0,0,0,,5900
36,False,'05:36:34,5.5184649774039,False,0.705147091555069,88.5052461736923,73177.8974522293,7.83938414981844,107.144737147394,OUT,Napoleon_OUT,5/21/2022 1:51:33 PM,Lexington,5/21/2022 3:28:30 PM,5/21/2022 2:43:34 PM,20194,39.1418,-93.966,8.14875676363518,False,6,494,39.1418,-93.966,8.59746675725437,9.30145669462036,45.2174110632532,44.0413356963974,0,0,0,,5900
38,False,'05:55:46,5.72806443553461,False,0.254338454436965,93.5086084636267,77291.7385720676,7.88749687893553,68.5891907676597,OUT,Napoleon_OUT,5/21/2022 1:51:33 PM,Lexington,5/21/2022 3:27:59 PM,5/21/2022 3:02:46 PM,21346,39.1641,-93.9301,8.18256226031896,False,6,520,39.1641,-93.9301,8.49277452725284,9.30145669462036,47.7736334245621,46.5093657181792,0,0,0,,5900
40,False,'06:15:35,5.9454653560202,False,0.733217628297391,98.698199968564,81558.7002052726,7.92046434367707,-11.0716343850781,OUT,Napoleon_OUT,5/21/2022 1:51:33 PM,Lexington,5/21/2022 3:27:37 PM,5/21/2022 3:22:35 PM,22535,39.1892,-93.8953,7.84155842864766,False,6,545,39.1892,-93.8953,7.8328264415501,9.30145669462036,50.4250004618177,49.1340875479698,0,0,0,,5900
42,False,'06:20:37,6,True,0.717552665040346,100,82705.709382574,8.05378494677494,811.061610831597,FINISH,Lexington_FINISH,5/21/2022 3:27:37 PM,Lexington,5/21/2022 3:27:37 PM,5/21/2022 3:52:14 PM,24314,39.1955,-93.8846,0.0271862580025101,True,6,552,39.1954,-93.8845,4.13836431111572,9.30145669462036,51.0900912862427,49.8546207650668,0,0,0,race finished(3),5900
