index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1119
2,False,'00:00:00,-0.0133149229467025,False,0.873919256691563,0,313.452875423583,5.68758374876555,2.65789148237241,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:54:32 AM,5/21/2022 9:07:37 AM,37,39.1153,-94.6107,0.574301371921604,False,1,5,39.1153,-94.6107,5.68758374876555,5.68758374876555,0,0.0578309178914916,0,0,0,,1119
4,False,'00:08:15,0.271002144321202,False,0.287002680384306,2.32875884651228,2322.26945923219,9.00771065867686,49.1594346618186,OUT,KawPoint_OUT,5/21/2022 9:08:02 AM,RiverFrontPark,5/21/2022 9:37:36 AM,5/21/2022 9:16:17 AM,557,39.111,-94.5904,8.65294548151311,False,1,20,39.111,-94.5904,9.00771065867686,9.00771065867686,1.18976502051958,1.27292205314163,0,0,0,,1119
6,False,'00:16:45,0.554699317939919,False,0.732203110113557,4.76660783272574,4326.70624039773,8.98266766876107,40.3642201036996,OUT,KawPoint_OUT,5/21/2022 9:08:02 AM,RiverFrontPark,5/21/2022 9:37:50 AM,5/21/2022 9:24:47 AM,1067,39.1198,-94.5702,8.89550408039702,False,1,39,39.1198,-94.5702,8.89840853979238,9.00771065867686,2.43526429299678,2.51624396380584,0,0,0,,1119
8,False,'00:25:19,0.839302826909529,False,0.232424320928205,7.21224508375751,6337.54665220305,8.95493473839134,-33.9933471656466,OUT,KawPoint_OUT,5/21/2022 9:08:02 AM,RiverFrontPark,5/21/2022 9:38:04 AM,5/21/2022 9:33:21 AM,1581,39.1294,-94.5506,8.64983396320944,False,1,53,39.1294,-94.5506,8.67991806969432,9.00771065867686,3.68474259707926,3.76176205702164,0,0,0,,1119
10,False,'00:34:20,1.05276017625196,False,0.822180395891713,9.67340591140684,8361.15078650451,8.88102050664503,66.9813088821715,OUT,RiverFrontPark_OUT,5/21/2022 9:38:18 AM,Labenite,5/21/2022 10:49:18 AM,5/21/2022 9:42:22 AM,2122,39.1445,-94.5381,8.11531580815875,False,2,65,39.1445,-94.5381,8.21570414583659,9.00771065867686,4.94215191062655,5.00491438081448,0,0,0,,1119
12,False,'00:42:59,1.15718141999422,False,0.666955291753732,11.8114372523857,10119.0729069387,8.72673922212391,-41.4569902757192,OUT,RiverFrontPark_OUT,5/21/2022 9:38:18 AM,Labenite,5/21/2022 10:51:38 AM,5/21/2022 9:51:01 AM,2641,39.1508,-94.5197,8.02279970507775,False,2,80,39.1508,-94.5197,8.01724081409306,9.00771065867686,6.03447407446115,6.089113777983,0,0,0,,1119
14,False,'00:51:31,1.27263605985479,False,0.707598421511585,14.1753780525223,12062.7412453338,8.69830358017557,22.4077153569297,OUT,RiverFrontPark_OUT,5/21/2022 9:38:18 AM,Labenite,5/21/2022 10:52:02 AM,5/21/2022 9:59:33 AM,3153,39.1519,-94.4974,8.28780065572385,False,2,96,39.1519,-94.4974,8.3288129567686,9.00771065867686,7.24221358720363,7.29031957993538,0,0,0,,1119
16,False,'01:00:12,1.39277660695589,False,0.317023919545535,16.6352630895029,14085.2964050039,8.69644502077205,-81.775198784199,OUT,RiverFrontPark_OUT,5/21/2022 9:38:18 AM,Labenite,5/21/2022 10:52:03 AM,5/21/2022 10:08:14 AM,3674,39.1408,-94.4797,8.63119958412002,False,2,111,39.1408,-94.4797,8.64961184544522,9.00771065867686,8.49897109813366,8.53532207779248,0,0,0,,1119
18,False,'01:08:47,1.51448458559433,False,0.980540836020593,19.1272413829088,16134.2391317343,8.7210264360433,-16.2037516274648,OUT,RiverFrontPark_OUT,5/21/2022 9:38:18 AM,Labenite,5/21/2022 10:51:45 AM,5/21/2022 10:16:49 AM,4189,39.128,-94.464,8.82606265319169,False,2,129,39.128,-94.464,9.01382015827128,9.00771065867686,9.77212508306809,9.78474793846287,0,0,0,,1119
20,False,'01:18:16,1.63459975731604,False,0.459850038106303,21.5866068574472,18156.3670992054,8.61716825433657,55.8776960844508,OUT,RiverFrontPark_OUT,5/21/2022 9:38:18 AM,Labenite,5/21/2022 10:52:54 AM,5/21/2022 10:26:18 AM,4758,39.1291,-94.4414,7.37451879794807,False,2,143,39.1291,-94.4414,7.40735946795883,9.00771065867686,11.0286171490721,11.0294410210047,0,0,0,,1119
22,False,'01:28:01,1.75353931470877,False,0.914642308507883,24.0219015568236,20158.7037066051,8.48887593695683,-21.375853368718,OUT,RiverFrontPark_OUT,5/21/2022 9:38:18 AM,Labenite,5/21/2022 10:54:16 AM,5/21/2022 10:36:03 AM,5343,39.1413,-94.4245,7.83589218139016,False,2,157,39.1413,-94.4245,7.83792348584906,9.00771065867686,12.2728114340725,12.2728709211555,0,0,0,,1119
24,False,'01:37:23,1.87074480705211,False,0.254573302016811,26.4216911684418,22131.8474869579,8.40719777846929,10.3158764353803,OUT,RiverFrontPark_OUT,5/21/2022 9:38:18 AM,Labenite,5/21/2022 10:55:03 AM,5/21/2022 10:45:25 AM,5905,39.1569,-94.4138,7.95966274508777,False,2,170,39.1569,-94.4138,7.96587241179623,9.00771065867686,13.498866137326,13.497003896904,0,0,0,,1119
26,False,'01:46:39,1.97357913664324,False,0.876513733844929,28.5272303452884,23863.0540523045,8.2238202691604,37.9950466993599,OUT,RiverFrontPark_OUT,5/21/2022 9:38:18 AM,Labenite,5/21/2022 10:56:41 AM,5/21/2022 10:54:41 AM,6461,39.1672,-94.3992,7.49369315727257,False,2,180,39.1672,-94.3992,7.5798412188615,9.00771065867686,14.5745880248445,14.5580611277045,0,0,0,,1119
28,False,'01:55:52,2.12037593795106,False,0.431029545497646,30.9734244777926,25874.3523405872,8.21257079047493,25.5740014213707,OUT,Labenite_OUT,5/21/2022 10:56:44 AM,Missouri City,5/21/2022 11:55:51 AM,5/21/2022 11:03:54 AM,7014,39.1694,-94.3766,8.10743415047002,False,3,196,39.1694,-94.3766,8.12361687695731,9.00771065867686,15.8243508401796,15.799619892303,0,0,0,,1119
30,False,'02:04:57,2.2765879318693,False,0.965978483139249,33.4458376081052,27907.2082905092,8.22817300068589,7.85083601659849,OUT,Labenite_OUT,5/21/2022 10:56:44 AM,Missouri City,5/21/2022 11:55:38 AM,5/21/2022 11:12:59 AM,7559,39.1695,-94.3539,7.99228509502722,False,3,208,39.1695,-94.3539,8.1472112580644,9.00771065867686,17.0875089654294,17.0436013028945,0,0,0,,1119
32,False,'02:14:41,2.42236864512581,False,0.739664659347249,35.7531517941744,29804.3173593714,8.09830726835993,78.4975191634654,OUT,Labenite_OUT,5/21/2022 10:56:44 AM,Missouri City,5/21/2022 11:57:19 AM,5/21/2022 11:22:43 AM,8143,39.18,-94.3367,7.09745511869384,False,3,220,39.18,-94.3367,7.08854071066689,9.00771065867686,18.2663178893526,18.2213141390849,0,0,0,,1119
34,False,'02:24:33,2.57205035554547,False,0.72808214509797,38.1222082086448,31752.1918342363,7.99817402594784,56.797325823542,OUT,Labenite_OUT,5/21/2022 10:56:44 AM,Missouri City,5/21/2022 11:58:32 AM,5/21/2022 11:32:35 AM,8735,39.1947,-94.3244,7.41456953383472,False,3,232,39.1947,-94.3244,7.41159620326257,9.00771065867686,19.4766709741281,19.4334286231258,0,0,0,,1119
36,False,'02:34:14,2.70898487421264,False,0.727509927402941,40.2895110735127,33534.1814500141,7.84604436204319,-58.101209320731,OUT,Labenite_OUT,5/21/2022 10:56:44 AM,Missouri City,5/21/2022 12:00:15 PM,5/21/2022 11:42:16 AM,9316,39.2097,-94.3174,6.79196633456355,False,3,243,39.2097,-94.3174,6.80809532640874,9.00771065867686,20.5839479862385,20.5394864082792,0,0,0,,1119
38,False,'02:43:48,2.85097343850484,False,0.15919139609844,42.5368058036088,35381.9416027547,7.76050345602151,103.41125807947,OUT,Labenite_OUT,5/21/2022 10:56:44 AM,Missouri City,5/21/2022 12:01:09 PM,5/21/2022 11:51:50 AM,9890,39.2254,-94.3112,7.02007843630493,False,3,255,39.2254,-94.3112,7.10935808173002,9.00771065867686,21.7320929153155,21.6815777304181,0,0,0,,1119
40,True,'02:53:51,3.0026354081031,True,0.340151600278742,44.9336228325338,37352.641280081,7.69855605038768,-62.5510002383924,IN,Missouri City_IN,5/21/2022 12:01:31 PM,Ft Osage,5/21/2022 12:59:20 PM,5/21/2022 12:01:53 PM,10493,39.237,-94.2946,7.35004842051087,True,4,267,39.237,-94.2946,7.37827570557208,9.00771065867686,22.9566289233575,22.8952439817239,0,0,0,,1119
42,False,'03:03:32,3.1722177806853,False,0.00673393926360131,47.3871897967838,39370.0016235673,7.70733897078987,-219.454000763033,OUT,Missouri City_OUT,5/21/2022 12:01:39 PM,Ft Osage,5/21/2022 12:59:12 PM,5/21/2022 12:11:34 PM,11074,39.2358,-94.2718,7.6683161366052,False,4,280,39.2358,-94.2718,7.68991704122912,9.00771065867686,24.2101585251619,24.1370714679998,0,0,0,,1119
44,False,'03:12:39,3.33248950430243,False,0.765571822508142,49.7060475906846,41276.6020236219,7.71905031175508,355.8972861633,OUT,Missouri City_OUT,5/21/2022 12:01:39 PM,Ft Osage,5/21/2022 12:59:02 PM,5/21/2022 12:20:41 PM,11621,39.2348,-94.2505,7.56082468642672,False,4,291,39.2348,-94.2505,7.88000641057747,9.00771065867686,25.394865088864,25.2805188218317,0,0,0,,1119
46,False,'03:22:41,3.49974574058262,False,0.141602815122765,52.1259593400792,43266.2905338996,7.67524256105439,55.8438112910696,OUT,Missouri City_OUT,5/21/2022 12:01:39 PM,Ft Osage,5/21/2022 12:59:37 PM,5/21/2022 12:30:43 PM,12223,39.2236,-94.2343,7.61001245048646,False,4,304,39.2236,-94.2343,7.66758327563705,9.00771065867686,26.6312002106762,26.4877246861963,0,0,0,,1119
48,False,'03:32:08,3.67006478307768,False,0.676868282725741,54.5901846583446,45292.4143393296,7.7187229702909,-66.2808458853009,OUT,Missouri City_OUT,5/21/2022 12:01:39 PM,Ft Osage,5/21/2022 12:59:07 PM,5/21/2022 12:40:10 PM,12790,39.2094,-94.2209,8.29961059512156,False,4,316,39.2094,-94.2209,8.46527626802347,9.00771065867686,27.8901751752767,27.7325306197969,0,0,0,,1119
50,False,'03:41:09,3.84104483524459,False,0.485903484176468,57.0639736563087,47326.4015487111,7.80472233396558,157.823059040649,OUT,Missouri City_OUT,5/21/2022 12:01:39 PM,Ft Osage,5/21/2022 12:58:12 PM,5/21/2022 12:49:11 PM,13331,39.2035,-94.199,8.2240584178762,False,4,329,39.2035,-94.199,8.36323000830629,9.00771065867686,29.1540362325656,28.975264254691,0,0,0,,1119
52,True,'03:49:46,3.99060175187996,True,0.520080028464475,59.2278065143128,49105.5380716895,7.79326393549109,-50.3000351282367,IN,Ft Osage_IN,5/21/2022 12:58:20 PM,Napoleon,5/21/2022 2:04:16 PM,5/21/2022 12:57:48 PM,13848,39.1905,-94.1886,7.89407291007411,True,5,340,39.1905,-94.1886,7.97628917301502,9.00771065867686,30.2595404150016,30.0622087301713,0,0,0,,1119
54,False,'03:58:47,4.1424847413336,False,0.462360365466468,61.7525614266688,51181.4302366161,7.89133485341025,73.6484729316886,OUT,Ft Osage_OUT,5/21/2022 12:58:20 PM,Napoleon,5/21/2022 2:02:39 PM,5/21/2022 1:06:49 PM,14389,39.1778,-94.1759,8.20940669377858,False,5,356,39.1778,-94.1759,8.48092167932905,9.00771065867686,31.5494400044782,31.3103458824867,0,0,0,,1119
56,False,'04:07:52,4.28815730804877,False,0.878655890121483,64.1947841354438,53189.4631594714,7.93499097182403,90.4554094786599,OUT,Ft Osage_OUT,5/21/2022 12:58:20 PM,Napoleon,5/21/2022 2:02:00 PM,5/21/2022 1:15:54 PM,14934,39.1764,-94.1528,8.14280464849504,False,5,368,39.1764,-94.1528,8.15863575143994,9.00771065867686,32.7971738158046,32.5534686711819,0,0,0,,1119
58,False,'04:17:53,4.42143417389024,False,0.372365211490274,66.4291910361527,55026.6267414649,7.78247277385906,-6.54470265911488,OUT,Ft Osage_OUT,5/21/2022 12:58:20 PM,Napoleon,5/21/2022 2:04:07 PM,5/21/2022 1:25:55 PM,15535,39.1717,-94.1327,6.55457559925984,False,5,382,39.1717,-94.1327,6.58527572237102,9.00771065867686,33.938734341083,33.6865492418272,0,0,0,,1119
60,False,'04:27:41,4.56429755817705,False,0.571352987617615,68.8243173747988,56995.9363073447,7.74596615065806,-39.0455789286618,OUT,Ft Osage_OUT,5/21/2022 12:58:20 PM,Napoleon,5/21/2022 2:04:37 PM,5/21/2022 1:35:43 PM,16123,39.1574,-94.1198,8.14869453909485,False,5,394,39.1574,-94.1198,8.1260926739154,9.00771065867686,35.1624065739181,34.9118563259165,0,0,0,,1119
62,False,'04:36:49,4.71029298370112,False,0.990671170585552,71.2719528605472,59008.4196983445,7.80558367102975,-7.35696685027706,OUT,Ft Osage_OUT,5/21/2022 12:58:20 PM,Napoleon,5/21/2022 2:03:55 PM,5/21/2022 1:44:51 PM,16671,39.1428,-94.1068,8.30660083910694,False,5,406,39.1428,-94.1068,8.31754304704077,9.00771065867686,36.4129057779414,36.1572840812029,0,0,0,,1119
64,False,'04:47:30,4.85619664707077,False,0.37468329788185,73.7180499398382,61019.6381879885,7.69416963037362,102.976739065229,OUT,Ft Osage_OUT,5/21/2022 12:58:20 PM,Napoleon,5/21/2022 2:05:08 PM,5/21/2022 1:55:32 PM,17312,39.1339,-94.0867,7.94911433428766,False,5,419,39.1339,-94.0867,7.93594093367128,9.00771065867686,37.6626190087013,37.4047116247758,0,0,0,,1119
66,True,'04:57:32,4.99757942494752,True,0.496706563806307,76.088353687114,62968.5382389936,7.63067908443487,-8.32089269242394,IN,Napoleon_IN,5/21/2022 2:05:44 PM,Lexington,5/21/2022 3:41:37 PM,5/21/2022 2:05:34 PM,17914,39.1339,-94.0642,7.0618443340479,True,6,431,39.1339,-94.0642,7.05333097121082,9.00771065867686,38.8736093569457,38.6131886219363,0,0,0,,1119
68,False,'05:07:32,5.0977392805104,False,0.421281864386416,78.4620757141077,64920.2488519464,7.58195686501176,-154.57804849255,OUT,Napoleon_OUT,5/21/2022 2:05:57 PM,Lexington,5/21/2022 3:42:38 PM,5/21/2022 2:15:34 PM,18514,39.1414,-94.0444,7.18487665619126,False,6,443,39.1414,-94.0444,7.29125830193357,9.00771065867686,40.0863461074185,39.8100867929685,0,0,0,,1119
70,False,'05:17:14,5.19570979808058,False,0.246238228906557,80.8007363075444,66843.1314171327,7.55706027831654,-63.9851859864297,OUT,Napoleon_OUT,5/21/2022 2:05:57 PM,Lexington,5/21/2022 3:43:08 PM,5/21/2022 2:25:16 PM,19096,39.1534,-94.0284,7.54230349638751,False,6,455,39.1534,-94.0284,7.52757769025389,9.00771065867686,41.2811699394807,41.0042471679732,0,0,0,,1119
72,False,'05:27:41,5.2933072693695,False,0.240839148747669,83.1304918889515,68758.692145015,7.45372014045558,44.6641640300676,OUT,Napoleon_OUT,5/21/2022 2:05:57 PM,Lexington,5/21/2022 3:45:05 PM,5/21/2022 2:35:43 PM,19723,39.16,-94.0084,6.88713973691291,False,6,467,39.16,-94.0084,6.95120729278637,9.00771065867686,42.4714441927679,42.1870546194202,0,0,0,,1119
74,False,'05:37:56,5.39757853103458,False,0.0337062722575227,85.619557954254,70805.2403931871,7.45425811500619,-8.92920852870103,OUT,Napoleon_OUT,5/21/2022 2:05:57 PM,Lexington,5/21/2022 3:45:06 PM,5/21/2022 2:45:58 PM,20338,39.1521,-93.9883,7.75592422556122,False,6,480,39.1521,-93.9883,7.84189825329848,9.00771065867686,43.7431103177058,43.435711833271,0,0,0,,1119
76,False,'05:47:13,5.5005318011723,False,0.538596820277913,88.0771621581316,72825.9202169405,7.53899809780833,-11.1832367285621,OUT,Napoleon_OUT,5/21/2022 2:05:57 PM,Lexington,5/21/2022 3:43:43 PM,5/21/2022 2:55:15 PM,20895,39.142,-93.9701,8.0201256169212,False,6,492,39.142,-93.9701,8.11531059551657,9.00771065867686,44.9987025489214,44.6766910878513,0,0,0,,1119
78,False,'05:57:10,5.60340960378372,False,0.922845031447562,90.532964871783,74845.1188278335,7.54190760117472,80.4981332676168,OUT,Napoleon_OUT,5/21/2022 2:05:57 PM,Lexington,5/21/2022 3:43:40 PM,5/21/2022 3:05:12 PM,21492,39.1501,-93.9505,7.38596110764874,False,6,504,39.1501,-93.9505,7.41637449189247,9.00771065867686,46.253374397136,45.9200228281089,0,0,0,,1119
80,False,'06:07:50,5.70616218095866,False,0.546121014498738,92.9857783209003,76861.8596196348,7.4672777986465,61.4909645560503,OUT,Napoleon_OUT,5/21/2022 2:05:57 PM,Lexington,5/21/2022 3:44:39 PM,5/21/2022 3:15:52 PM,22132,39.1627,-93.9347,6.62299008989255,False,6,517,39.1627,-93.9347,6.68405948395016,9.00771065867686,47.5065190273712,47.1660506949802,0,0,0,,1119
82,False,'06:17:39,5.80896068005079,False,0.0868350530527977,95.4396879750876,78879.5017280372,7.49467898763226,-36.2252387517404,OUT,Napoleon_OUT,5/21/2022 2:05:57 PM,Lexington,5/21/2022 3:44:20 PM,5/21/2022 3:25:41 PM,22721,39.17,-93.9138,7.64347823517902,False,6,530,39.17,-93.9138,7.85499953466195,9.00771065867686,48.7602237097774,48.3986107086376,0,0,0,,1119
84,False,'06:27:32,5.91178046529388,False,0.582120782812693,97.8941057523685,80897.5616230308,7.51138074195446,18.0549455343782,OUT,Napoleon_OUT,5/21/2022 2:05:57 PM,Lexington,5/21/2022 3:44:09 PM,5/21/2022 3:35:34 PM,23314,39.1844,-93.8998,7.72631625440913,False,6,541,39.1844,-93.8998,7.74329015623842,9.00771065867686,50.014187992736,49.6469314330754,0,0,0,,1119
86,True,'06:35:58,6,True,0.479492653932526,100,82635.463856734,7.74157281040068,678.044890587284,FINISH,Lexington_FINISH,5/21/2022 3:44:00 PM,Lexington,5/21/2022 3:44:00 PM,5/21/2022 3:44:00 PM,23820,39.1952,-93.8854,8.18303916678966,True,6,552,39.1952,-93.8854,7.97996807899709,9.00771065867686,51.0900912862427,50.7371355116893,0,0,0,,1119
