index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1011
2,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/30/2022 9:43:50 AM,-768370,42.8739,-100.551,0.00072543240774049,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
4,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 10:15:46 AM,-248054,42.8741,-100.551,0.00187065188160113,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
6,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 12:12:22 PM,-241058,42.8745,-100.551,0.0351319819647968,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
8,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:23:04 PM,-46016,43.0533,-98.5542,1.91149738253609,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
10,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:48:10 AM,-1310,43.0544,-98.5564,0.0112154936679668,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
12,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:54:10 AM,-950,43.0547,-98.5558,0.759563210840319,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
14,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:56 AM,-544,43.0544,-98.5556,7.54908642492093,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
16,False,'00:02:55,0.011189222611412,True,0.692781747104735,0.368408447883037,973.008963931807,3.59312548533005,-67.9679501399962,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:30:40 AM,7/9/2022 7:12:55 AM,175,43.0534,-98.55,5.59175797908689,True,1,2,43.0534,-98.55,3.59312548533005,3.59312548533005,0.174665861900322,0.176299964852853,0,0,0,,1011
18,False,'00:08:55,0.0509668408810747,False,0.903578721515359,1.67809823743679,1972.3087118796,6.23959087822522,278.357352102522,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:41:22 AM,7/9/2022 7:18:55 AM,535,43.048,-98.5405,6.34461333635804,False,1,4,43.048,-98.5405,6.17629360894746,6.24242508431228,0.795601937685112,0.809142572947369,0,0,0,,1011
20,False,'00:14:55,0.093115228116671,False,0.833745724720455,3.06584629299896,3031.16730053122,6.26894704459699,-12.918413055059,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:40:24 AM,7/9/2022 7:24:55 AM,895,43.0411,-98.5317,7.11565008211054,False,1,5,43.0411,-98.5317,7.04243202847941,6.26894704459699,1.4535461613263,1.47290965661696,0,0,0,,1011
22,False,'00:20:55,0.136175119114531,False,0.206999394414065,4.48360587822296,4112.9248338534,6.30756658832968,-160.483909723105,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:39:11 AM,7/9/2022 7:30:55 AM,1255,43.0351,-98.5215,6.95200771249718,False,1,8,43.0351,-98.5215,7.07092017874597,6.30756658832968,2.12571912951843,2.13533264700146,0,0,0,,1011
24,False,'00:26:55,0.178715049260047,False,0.296721521915383,5.88424559933978,5181.61982669946,6.33562094650515,-272.419192929194,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:38:19 AM,7/9/2022 7:36:55 AM,1615,43.0286,-98.5116,6.86521239783808,False,1,10,43.0286,-98.5116,6.70784184010626,6.33562094650515,2.78977541136125,2.80911662064542,0,0,0,,1011
26,False,'00:32:56,0.223912680192368,False,0.168309382149038,7.37239090112187,6317.08200777612,6.39457087791055,-283.380721915651,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:36:36 AM,7/9/2022 7:42:56 AM,1976,43.019,-98.5064,7.46929552515235,False,1,12,43.019,-98.5064,7.06473061202763,6.39457087791055,3.49531890055726,3.5507458286216,0,0,0,,1011
28,False,'00:38:55,0.26736473617153,False,0.749708360832743,8.80306263378388,7408.69157307044,6.42897022640857,68.3886845030706,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:35:39 AM,7/9/2022 7:48:55 AM,2335,43.0091,-98.5067,6.95905441843883,False,1,13,43.0091,-98.5067,6.98431195957959,6.42897022640857,4.17361363760187,4.23722422747731,0,0,0,,1011
