index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9999
2,False,'01:05:55,3.60901844125203E-06,True,0.167488855146284,0.00011882799444591,692.002173421623,3,31.3261308191356,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 1:28:07 PM,7/9/2022 8:15:55 AM,3955,43.0542,-98.5533,0.389703478210064,True,1,2,43.0542,-98.5533,5.12806040724701E-05,3,5.63374542224693E-05,0.00339364860358595,0,0,0,,9999
4,False,'01:12:49,3.60901844125203E-06,True,0.167488855146284,0.00011882799444591,692.002173421623,3,31.3261308191356,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 1:28:07 PM,7/9/2022 8:22:49 AM,4369,42.9691,-98.4853,5.35679254577026,True,1,2,43.0542,-98.5533,5.12806040724701E-05,3,5.63374542224693E-05,0.00339364860358595,0,0,0,Too fast(1),9999
6,False,'01:22:34,3.60901844125203E-06,True,0.167488855146284,0.00011882799444591,692.002173421623,3,31.3261308191356,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 1:28:07 PM,7/9/2022 8:32:34 AM,4954,42.9563,-98.4756,6.26846829807861,True,1,2,43.0542,-98.5533,5.12806040724701E-05,3,5.63374542224693E-05,0.00339364860358595,0,0,0,Too fast(1),9999
8,False,'01:33:06,0.593106234975681,False,0.168149396202684,19.5281973596884,15592.0220943799,20.4355534876989,120.191109727196,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:01:44 AM,7/9/2022 8:43:06 AM,5586,42.9453,-98.4616,5.83897840256831,False,1,25,42.9453,-98.4616,20.4355534876989,20.4355534876989,9.25849948010008,8.84778619786354,0,0,0,,9999
10,False,'01:42:48,0.65487220506746,False,0.625401667428441,21.561860104971,17143.7167666459,18.5006077778214,-266.31454948741,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:10:16 AM,7/9/2022 8:52:48 AM,6168,42.9364,-98.447,6.17878707975238,False,1,26,42.9364,-98.447,6.15747250393615,20.4355534876989,10.2226778485943,9.81251480963701,0,0,0,,9999
12,False,'01:52:22,0.716697088887293,False,0.682804614108539,23.5974626020903,18696.8914790992,16.8572122152675,475.659592586505,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:18:06 AM,7/9/2022 9:02:22 AM,6742,42.9276,-98.4322,6.13634950321602,False,1,28,42.9276,-98.4322,6.02820671808446,20.4355534876989,11.1877758714243,10.7792259917412,0,0,0,,9999
14,False,'02:02:22,0.777705623555755,False,0.592030680437864,25.6061865631189,20229.5577363787,15.3215523641678,690.730276832956,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:25:57 AM,7/9/2022 9:12:22 AM,7342,42.9232,-98.4143,5.5715699812994,False,1,30,42.9232,-98.4143,5.58837260068737,20.4355534876989,12.140130531012,11.735633223448,0,0,0,,9999
16,False,'02:15:36,0.823119427363582,False,0.5086977049993,27.1014494204547,21370.4506473332,14.9153906434691,364.871045514501,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:36:42 AM,7/9/2022 9:25:36 AM,8136,42.9208,-98.4008,4.84833853240972,False,1,31,42.9208,-98.4008,4.85603563450849,20.4355534876989,12.8490485193069,12.4428819456033,0,0,0,,9999
18,False,'02:25:36,0.890803926478998,False,0.998934787221759,29.3299814758827,23070.8315612301,13.732236176784,-286.755907185573,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:43:02 AM,7/9/2022 9:35:36 AM,8736,42.9174,-98.3803,6.31960686275657,False,1,32,42.9174,-98.3803,5.97822551065945,20.4355534876989,13.9056162350326,13.5207690668705,0,0,0,,9999
20,False,'02:36:45,0.955001353963799,False,0.834380669299075,31.4437006714985,24683.6096986628,12.4535127252249,605.288126267543,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:50:08 AM,7/9/2022 9:46:45 AM,9405,42.9078,-98.3649,5.0618233008677,False,1,34,42.9078,-98.3649,4.89981346126169,20.4355534876989,14.9077501091035,14.5461114748225,0,0,0,,9999
22,True,'02:48:04,1.01915823515416,False,0.0792825292911191,33.3444329319324,26133.8777574946,11.2583452359283,442.373505492065,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 10:52:17 AM,7/9/2022 9:58:04 AM,10084,42.9022,-98.349,4.29025001642381,False,2,37,42.9022,-98.349,4.33844100434242,20.4355534876989,15.8089049018835,15.4479266527578,0,0,0,,9999
24,False,'02:58:46,1.10570947102402,False,0.134552689391287,35.2379770449272,27578.6612244929,10.3419749566534,-602.438944189778,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 11:02:34 AM,7/9/2022 10:08:46 AM,10726,42.8954,-98.3335,5.13286631069471,False,2,39,42.8954,-98.3335,4.92497020519083,20.4355534876989,16.7066517272971,16.3908727729717,0,0,0,,9999
26,False,'03:10:06,1.1926906039891,False,0.422108475794265,37.1409263282316,29030.6208826738,9.47350732616544,622.761403193549,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 11:13:08 AM,7/9/2022 10:20:06 AM,11406,42.8843,-98.324,4.4590642170913,False,2,41,42.8843,-98.324,4.23966004727537,20.4355534876989,17.6088576311815,17.3061544898519,0,0,0,,9999
28,False,'03:19:35,1.27194420433631,False,0.424903890046849,38.8748147801165,30353.5862953679,8.91499939948206,547.895390244216,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 11:20:24 AM,7/9/2022 10:29:35 AM,11975,42.8803,-98.3085,5.36805532082615,False,2,42,42.8803,-98.3085,5.35805947589449,20.4355534876989,18.4309102269559,18.139642857694,0,0,0,,9999
30,False,'03:29:45,1.36058471381482,False,0.321342312180089,40.8140674459973,31833.2456129243,8.4272882450202,328.811508994596,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 11:26:58 AM,7/9/2022 10:39:45 AM,12585,42.8764,-98.2912,5.53426209748181,False,2,43,42.8764,-98.2912,5.54202440422902,20.4355534876989,19.3503279012111,19.0572217968601,0,0,0,,9999
32,False,'03:40:35,1.45469400211413,False,0.171719592702668,42.872964549503,33404.1942245683,7.97872417518159,310.97325096315,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 11:33:07 AM,7/9/2022 10:50:35 AM,13235,42.8708,-98.2737,5.53322540958526,False,2,45,42.8708,-98.2737,5.56867817744108,20.4355534876989,20.3264701129719,20.0253797055981,0,0,0,,9999
34,False,'03:50:58,1.54296649554725,False,0.513288101950332,44.8041658616483,34877.7103196435,7.59541329393809,365.082006793483,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 11:38:24 AM,7/9/2022 11:00:58 AM,13858,42.8644,-98.258,5.39540078710931,False,2,46,42.8644,-98.258,5.40442655971551,20.4355534876989,21.2420705657497,20.9361639855255,0,0,0,,9999
36,False,'04:00:09,1.61474617564274,False,0.465513602440152,46.3745419436471,36075.9149902773,7.24831247768882,350.284561402634,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 11:43:13 AM,7/9/2022 11:10:09 AM,14409,42.8593,-98.2451,4.81782103673027,False,2,47,42.8593,-98.2451,4.81223389683701,20.4355534876989,21.9866004304857,21.6793086708383,0,0,0,,9999
38,False,'04:14:48,1.71957428911968,False,0.685441603201419,48.6679425537676,37825.7909303025,6.68745958975026,388.431247057507,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 11:50:53 AM,7/9/2022 11:24:48 AM,15288,42.8519,-98.2262,4.24260721390559,False,2,48,42.8519,-98.2262,4.23589347594403,20.4355534876989,23.0739229296066,22.7657858472942,0,0,0,,9999
40,False,'04:25:25,1.80688389713473,False,0.85014135960388,50.5780781237943,39283.2337605808,6.45901018494145,67.8116137572694,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 11:54:01 AM,7/9/2022 11:35:25 AM,15925,42.847,-98.2096,5.24303124184232,False,2,49,42.847,-98.2096,5.22555528994459,20.4355534876989,23.9795359186744,23.6732614294407,0,0,0,,9999
42,False,'04:32:03,1.85719489012206,False,0.105380619094481,51.6787681790275,40123.065683786,6.29751761881026,784.30294900411,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 11:56:09 AM,7/9/2022 11:42:03 AM,16323,42.8434,-98.1998,5.21420278914829,False,2,52,42.8434,-98.1998,4.68908569521771,20.4355534876989,24.5013832820753,24.2328381579246,0,0,0,,9999
44,False,'04:48:35,1.92193478157043,False,0.0718934990406153,53.0951297028804,41203.756489409,6.20193324179315,2.17298636074929,OUT,Checkpoint 1_OUT,7/9/2022 9:57:00 AM,Checkpoint 2,7/9/2022 12:06:25 PM,7/9/2022 11:58:35 AM,17315,42.8451,-98.1864,2.27520238988161,False,2,55,42.8451,-98.1864,1.45536061285347,20.4355534876989,25.1728934164053,25.1164653614346,0,0,0,,9999
46,True,'04:59:13,1.9952939387948,True,0.444576089980475,54.7000611507147,42428.3270740517,5.92258444085093,13.6591117865818,IN,Checkpoint 2_IN,7/9/2022 12:09:43 PM,Checkpoint 3,7/9/2022 2:14:50 PM,7/9/2022 12:09:13 PM,17953,42.843,-98.1733,3.89257940659125,True,3,65,42.843,-98.1733,4.28421277097369,20.4355534876989,25.9338063005634,25.8334472400425,0,0,0,,9999
48,False,'05:11:47,2.06311949874333,False,0.374814309287562,56.4473518565883,43761.5184724254,5.58993706490136,-193.40262020956,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:25:59 PM,7/9/2022 12:21:47 PM,18707,42.8392,-98.1588,4.79251271051956,False,3,73,42.8392,-98.1588,4.67153828580951,20.4355534876989,26.7622130292515,26.6780362284469,0,0,0,,9999
50,False,'05:22:54,2.13528628484772,False,0.487985967352239,58.3273764989289,45195.986516852,5.47355157018727,-247.465057540046,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:29:58 PM,7/9/2022 12:32:54 PM,19374,42.8357,-98.1418,5.29312678820065,False,3,77,42.8357,-98.1418,5.16488942708772,20.4355534876989,27.6535501482432,27.5911538717295,0,0,0,,9999
52,False,'05:33:48,2.19698318704549,False,0.000114935943845671,59.9346490788675,46422.3433967994,5.28313397250577,-239.629663726843,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:36:26 PM,7/9/2022 12:43:48 PM,20028,42.8289,-98.1297,4.55561087567899,False,3,80,42.8289,-98.1297,4.42323667937666,20.4355534876989,28.4155729848445,28.3720598399784,0,0,0,,9999
54,False,'05:43:24,2.25816679902008,False,0.233297827115493,61.528549880453,47638.4975441268,5.2086550310749,-147.558793286585,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:38:56 PM,7/9/2022 12:53:24 PM,20604,42.8196,-98.1217,4.67166865912253,False,3,82,42.8196,-98.1217,4.66574041299722,20.4355534876989,29.1712561373138,29.1327519920733,0,0,0,,9999
56,False,'05:52:38,2.31485988946346,False,0.31839069318138,63.005467626656,48765.3930451012,5.12537190405978,99.5872248400718,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:41:41 PM,7/9/2022 1:02:38 PM,21158,42.8109,-98.1146,4.76695594218939,False,3,83,42.8109,-98.1146,4.72684115937493,20.4355534876989,29.8714765382811,29.8348700745966,0,0,0,,9999
58,False,'06:03:16,2.38067389108922,False,0.540269878993177,64.7199952029357,50073.5860145292,5.04724451398591,-70.1289824861636,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:44:11 PM,7/9/2022 1:13:16 PM,21796,42.8046,-98.102,4.68435966489492,False,3,87,42.8046,-98.102,4.69233236497885,20.4355534876989,30.6843499633711,30.6502832174308,0,0,0,,9999
60,False,'06:13:57,2.44834128673613,False,0.879678788003259,66.4828057445496,51418.6191238693,4.99564053262886,-196.091011247962,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:45:47 PM,7/9/2022 1:23:57 PM,22437,42.7998,-98.0869,4.79303305572306,False,3,90,42.7998,-98.0869,4.7433925315234,20.4355534876989,31.5201147901205,31.4907457097733,0,0,0,,9999
62,False,'06:24:42,2.50747634601954,False,0.60819213596989,68.023339481472,52594.0539385029,4.85845231247047,-43.4730813420231,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:49:49 PM,7/9/2022 1:34:42 PM,23082,42.7923,-98.0767,3.87339468688135,False,3,92,42.7923,-98.0767,3.8608318861633,20.4355534876989,32.2504961222866,32.2250836157207,0,0,0,,9999
64,False,'06:34:32,2.55614248511559,False,0.730943198833264,69.2911462619459,53561.3967446232,4.69627150667963,-2812.3300236243,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:54:34 PM,7/9/2022 1:44:32 PM,23672,42.7906,-98.0615,4.759868099045,False,3,93,42.7906,-98.0615,3.54927077579656,20.4355534876989,32.8515750750278,33.0069291700661,0,0,0,,9999
66,False,'06:46:37,2.65632179079514,False,0.25922197836818,71.900928039642,55552.6730708586,4.94634546914346,-2226.59480381124,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:48:06 PM,7/9/2022 1:56:37 PM,24397,42.7817,-98.0494,4.40086752031936,False,3,98,42.7817,-98.0494,7.48749620170051,20.4355534876989,34.0888968199346,33.8868282132185,0,0,0,,9999
68,False,'06:56:58,2.71262808416516,False,0.719055196689532,73.3677692940297,56671.8801590412,4.99046463170879,-966.726974311073,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:49:38 PM,7/9/2022 2:06:58 PM,25018,42.7783,-98.0351,4.33949654948733,False,3,100,42.7783,-98.0351,2.71077682157427,20.4355534876989,34.7843398626792,34.6832308572588,0,0,0,,9999
70,False,'07:06:10,2.78242312694278,False,0.514073993624343,75.1860073979872,58059.2047709349,5.07630637151164,-778.881606156807,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:47:55 PM,7/9/2022 2:16:10 PM,25570,42.7673,-98.0271,5.5952590503768,False,3,105,42.7673,-98.0271,7.0501397672023,20.4355534876989,35.6463834107917,35.546134027865,0,0,0,,9999
72,False,'07:16:38,2.86934124981042,False,0.554477015306489,77.4503206877709,59786.886942548,5.23208343112897,174.696551468442,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:45:08 PM,7/9/2022 2:26:38 PM,26198,42.7626,-98.0085,6.25091902071866,False,3,109,42.7626,-98.0085,6.27415114665139,20.4355534876989,36.7199153415741,36.6004933077512,0,0,0,,9999
74,False,'07:28:04,2.95462940305285,False,0.0958211073744564,79.6721714649907,61482.1700083264,5.2769610700652,30.1961422800034,OUT,Checkpoint 2_OUT,7/9/2022 12:12:32 PM,Checkpoint 3,7/9/2022 2:44:26 PM,7/9/2022 2:38:04 PM,26884,42.7668,-97.9886,5.30042908152971,False,3,114,42.7668,-97.9886,5.29526697188801,20.4355534876989,37.7733154013366,37.6548277807185,0,0,0,,9999
76,True,'07:37:16,3.04613487398865,False,0.505900443492142,81.7374182224904,63057.9634371831,5.41597472290645,-346.745439288987,OUT,Checkpoint 3_OUT,7/9/2022 2:43:19 PM,Finish,7/9/2022 4:23:11 PM,7/9/2022 2:47:16 PM,27436,42.7731,-97.9713,6.08305396852337,False,4,118,42.7731,-97.9713,6.05226653615252,20.4355534876989,38.7524680429451,38.635448686453,0,0,0,,9999
78,False,'07:47:27,3.16145907422423,False,0.0393197573604204,83.9454008610162,64742.6650449613,5.52096909760623,469.444405696365,OUT,Checkpoint 3_OUT,7/9/2022 2:43:19 PM,Finish,7/9/2022 4:20:10 PM,7/9/2022 2:57:27 PM,28047,42.7772,-97.9515,6.13544135331807,False,4,122,42.7772,-97.9515,6.09676107891365,20.4355534876989,39.7992930895343,39.6807448073314,0,0,0,,9999
80,False,'07:58:03,3.28368132443918,False,0.703819611652934,86.2854526971866,66528.1360998029,5.63094479768632,-253.99865609969,OUT,Checkpoint 3_OUT,7/9/2022 2:43:19 PM,Finish,7/9/2022 4:17:20 PM,7/9/2022 3:08:03 PM,28683,42.7788,-97.9316,5.71575854696624,False,4,127,42.7788,-97.9316,6.16658451411608,20.4355534876989,40.9087333675865,40.6991323443221,0,0,0,,9999
82,False,'08:07:31,3.38332815267548,False,0.479562919507662,88.1932783424584,67983.8164461374,5.64350335914053,469.682969802501,OUT,Checkpoint 3_OUT,7/9/2022 2:43:19 PM,Finish,7/9/2022 4:17:01 PM,7/9/2022 3:17:31 PM,29251,42.787,-97.9181,5.62900040129869,False,4,130,42.787,-97.9181,5.55852190299502,20.4355534876989,41.8132511999049,41.6066708863951,0,0,0,,9999
84,False,'08:16:38,3.49314444163975,False,0.382898669995458,90.2958072042681,69588.0563038638,5.75787370023473,425.188840558035,OUT,Checkpoint 3_OUT,7/9/2022 2:43:19 PM,Finish,7/9/2022 4:14:34 PM,7/9/2022 3:26:38 PM,29798,42.7971,-97.9046,6.26902875016682,False,4,135,42.7971,-97.9046,6.34311314267318,20.4355534876989,42.810079632935,42.5891123667376,0,0,0,,9999
86,False,'08:26:30,3.60898324204651,False,0.569112190761168,92.5136423129728,71280.2753948239,5.84287826435614,-1028.97552428439,OUT,Checkpoint 3_OUT,7/9/2022 2:43:19 PM,Finish,7/9/2022 4:12:56 PM,7/9/2022 3:36:30 PM,30390,42.8124,-97.9005,6.31489633166611,False,4,138,42.8124,-97.9005,6.01128378523127,20.4355534876989,43.8615758270116,43.6831641737894,0,0,0,,9999
88,False,'08:36:13,3.72734242148057,False,0.432423728377076,94.7797322816584,73009.3131811734,5.95019512496088,-175.617439786342,OUT,Checkpoint 3_OUT,7/9/2022 2:43:19 PM,Finish,7/9/2022 4:11:10 PM,7/9/2022 3:46:13 PM,30973,42.8265,-97.8914,6.96289922802917,False,4,140,42.8265,-97.8914,6.95936595513821,20.4355534876989,44.935950097739,44.7660759218555,0,0,0,,9999
90,False,'08:46:54,3.85367608805927,False,0.890130838046966,97.1985007786197,74854.8454351746,6.02081674788502,-57.0969669065588,OUT,Checkpoint 3_OUT,7/9/2022 2:43:19 PM,Finish,7/9/2022 4:10:08 PM,7/9/2022 3:56:54 PM,31614,42.8411,-97.8956,5.74149226217466,False,4,149,42.8411,-97.8956,6.12968120609055,20.4355534876989,46.0827106747202,45.7991443150765,0,0,0,,9999
92,True,'08:58:25,3.99100083004028,True,0.036961583328552,100,76860.9396732488,5.28337099474092,-88.4324036881685,FINISH,Finish_FINISH,7/9/2022 4:08:25 PM,Finish,7/9/2022 4:08:25 PM,7/9/2022 4:07:37 PM,32257,42.8553,-97.8847,7.06672166092396,True,4,157,42.8553,-97.8847,7.0530774347146,20.4355534876989,47.4109274377376,46.9921160152901,0,0,0,,9999
94,False,'08:58:25,3.99100083004028,True,0.036961583328552,100,76860.9396732488,5.28337099474092,-88.4324036881685,FINISH,Finish_FINISH,7/9/2022 4:08:25 PM,Finish,7/9/2022 4:08:25 PM,7/9/2022 4:31:54 PM,33714,42.8567,-97.8836,0.201025002199647,True,4,157,42.8553,-97.8847,7.0530774347146,20.4355534876989,47.4109274377376,46.9921160152901,0,0,0,race finished(3),9999
96,False,'08:58:25,3.99100083004028,True,0.036961583328552,100,76860.9396732488,5.28337099474092,-88.4324036881685,FINISH,Finish_FINISH,7/9/2022 4:08:25 PM,Finish,7/9/2022 4:08:25 PM,7/9/2022 7:35:05 PM,44705,42.8633,-97.8917,12.8067455630189,True,4,157,42.8553,-97.8847,7.0530774347146,20.4355534876989,47.4109274377376,46.9921160152901,0,0,0,race finished(3),9999
98,False,'08:58:25,3.99100083004028,True,0.036961583328552,100,76860.9396732488,5.28337099474092,-88.4324036881685,FINISH,Finish_FINISH,7/9/2022 4:08:25 PM,Finish,7/9/2022 4:08:25 PM,7/9/2022 7:39:27 PM,44967,42.927,-97.8919,68.6326148077895,True,4,157,42.8553,-97.8847,7.0530774347146,20.4355534876989,47.4109274377376,46.9921160152901,0,0,0,race finished(3),9999
100,False,'08:58:25,3.99100083004028,True,0.036961583328552,100,76860.9396732488,5.28337099474092,-88.4324036881685,FINISH,Finish_FINISH,7/9/2022 4:08:25 PM,Finish,7/9/2022 4:08:25 PM,7/9/2022 7:44:56 PM,45296,42.9958,-97.8817,41.7466403891787,True,4,157,42.8553,-97.8847,7.0530774347146,20.4355534876989,47.4109274377376,46.9921160152901,0,0,0,race finished(3),9999
102,False,'08:58:25,3.99100083004028,True,0.036961583328552,100,76860.9396732488,5.28337099474092,-88.4324036881685,FINISH,Finish_FINISH,7/9/2022 4:08:25 PM,Finish,7/9/2022 4:08:25 PM,7/9/2022 7:49:32 PM,45572,43.0567,-97.8716,65.0714101616806,True,4,157,42.8553,-97.8847,7.0530774347146,20.4355534876989,47.4109274377376,46.9921160152901,0,0,0,race finished(3),9999
104,False,'08:58:25,3.99100083004028,True,0.036961583328552,100,76860.9396732488,5.28337099474092,-88.4324036881685,FINISH,Finish_FINISH,7/9/2022 4:08:25 PM,Finish,7/9/2022 4:08:25 PM,7/9/2022 7:54:13 PM,45853,43.0829,-97.8165,66.5371591124914,True,4,157,42.8553,-97.8847,7.0530774347146,20.4355534876989,47.4109274377376,46.9921160152901,0,0,0,race finished(3),9999
