index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4347
2,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:48:27 AM,-84093,43.3017,-96.6319,4.64748602696627E-05,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4347
4,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:11:59 AM,-79081,43.3007,-96.5845,18.0642903118601,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4347
6,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:43:35 AM,-1585,43.0538,-98.5562,4.70537228850773,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4347
8,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:47:43 AM,-1337,43.0541,-98.5557,0.755261504713329,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4347
10,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:54:45 AM,-915,43.0541,-98.5556,0.085736034221238,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4347
12,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,3.00243971959073,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4347
14,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:03:45 AM,-375,43.054,-98.5554,0.13904774550214,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4347
16,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:09:46 AM,-14,43.054,-98.5552,0.12416737053676,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4347
18,False,'00:05:46,0.0277112525407333,False,0.556441563390525,0.912401146350782,1388.07806716539,5.40061684389103,-132.294716809738,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:04:23 AM,7/9/2022 7:15:46 AM,346,43.0519,-98.5453,5.47518837132229,False,1,3,43.0519,-98.5453,5.40061684389103,5.40061684389103,0.432577845437455,0.435251240317903,0,0,0,,4347
20,False,'00:11:46,0.0667330425533091,False,0.290844306879891,2.19720506807173,2368.38977561624,5.45813236289763,361.958241495117,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:01:54 AM,7/9/2022 7:21:46 AM,706,43.0451,-98.5377,5.78107695812927,False,1,5,43.0451,-98.5377,5.86083924704295,5.45813236289763,1.04171530048178,1.04273188291584,0,0,0,,4347
22,False,'00:14:46,0.0875199681696494,False,0.718604598480972,2.88162071235121,2890.60227683231,5.53008178272969,147.925230831952,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:59:18 AM,7/9/2022 7:24:46 AM,886,43.0418,-98.5332,7.39333410684438,False,1,5,43.0418,-98.5332,7.43321447593459,5.53008178272969,1.36620310496365,1.36509409801781,0,0,0,,4347
24,False,'00:20:46,0.12669132286001,False,0.514406823705099,4.17134909511065,3874.6713732645,5.57888372191858,-184.789276123394,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:57:22 AM,7/9/2022 7:30:46 AM,1246,43.0363,-98.5239,5.88866595284863,False,1,7,43.0363,-98.5239,5.98616431785579,5.57888372191858,1.97767529265763,1.97064475022887,0,0,0,,4347
26,False,'00:27:09,0.16727422246264,False,0.792361764186844,5.50755300957645,4894.20152886532,5.61424042345446,-365.032574678849,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:56:04 AM,7/9/2022 7:37:09 AM,1629,43.0308,-98.5137,6.40283562705965,False,1,9,43.0308,-98.5137,6.2756915643789,5.61424042345446,2.61118196096523,2.61234251449462,0,0,0,,4347
28,False,'00:33:11,0.21217718172948,False,0.706521379023994,6.98599616003978,6022.26092078937,5.72861722027437,-470.200833265581,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:51:59 AM,7/9/2022 7:43:11 AM,1991,43.0218,-98.5065,7.24211444914466,False,1,11,43.0218,-98.5065,6.94431434241176,5.72861722027437,3.3121255702396,3.34850026710677,0,0,0,,4347
30,False,'00:39:42,0.257699460423016,False,0.431793750546781,8.48483058491573,7165.87895533505,5.8024592510179,-68.4898524561539,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:49:31 AM,7/9/2022 7:49:42 AM,2382,43.0113,-98.5062,6.5270362305549,False,1,13,43.0113,-98.5062,6.46517241727776,5.8024592510179,4.02273687182937,4.0754665490467,0,0,0,,4347
32,False,'00:47:07,0.305444576125575,False,0.130403543261316,10.0568525725769,8365.3394600806,5.8245829207229,291.024556366707,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:48:48 AM,7/9/2022 7:57:07 AM,2827,43.0004,-98.5069,5.80775439268004,False,1,15,43.0004,-98.5069,5.70129383453663,5.83291919345436,4.7680470757047,4.83025838543903,0,0,0,,4347
34,False,'00:57:06,0.380061071443908,False,0.607179190436481,12.513622643329,10239.8671017023,5.98450721785755,251.768676390477,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:44:07 AM,7/9/2022 8:07:06 AM,3426,42.9853,-98.4963,6.67411591236231,False,1,17,42.9853,-98.4963,6.651257614539,5.98450721785755,5.93282455126101,6.00517982618722,0,0,0,,4347
36,False,'01:07:07,0.445297676123561,False,0.333683440793759,14.6615570539535,11878.751616391,5.99372426362665,1140.5158720326,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:43:47 AM,7/9/2022 8:17:07 AM,4027,42.9721,-98.487,4.78557598838664,False,1,19,42.9721,-98.487,4.78412313063501,6.08677050462601,6.95118017609241,7.03266585927586,0,0,0,,4347
38,False,'01:15:20,0.51248477653764,False,0.872417196738287,16.8737121107371,13566.6367998118,6.18420692776321,557.311712343265,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:39:10 AM,7/9/2022 8:25:20 AM,4520,42.9594,-98.478,8.02841712615635,False,1,22,42.9594,-98.478,7.40843339704478,6.18420692776321,7.99998340487433,8.02275039833317,0,0,0,,4347
40,False,'01:21:20,0.553308379934672,False,0.0412236320352522,18.2178412684817,14592.2139549953,6.20010232492013,494.541713543847,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:38:48 AM,7/9/2022 8:31:20 AM,4880,42.9512,-98.4712,6.6868156692848,False,1,24,42.9512,-98.4712,6.42171055813508,6.20010232492013,8.63724750452206,8.68706681761139,0,0,0,,4347
42,False,'01:27:02,0.586354125981228,False,0.0251811639966338,19.3058821836505,15422.3945221474,6.13774837214374,66.3588467053987,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:40:09 AM,7/9/2022 8:37:02 AM,5222,42.9465,-98.4629,4.71042059269276,False,1,25,42.9465,-98.4629,4.64650198009358,6.20010232492013,9.15309779330566,9.21852878829976,0,0,0,,4347
44,False,'01:42:01,0.694857892058044,False,0.0350207286088374,22.8784006184035,18148.2436505917,6.27004207308475,-154.429155255876,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:37:35 AM,7/9/2022 8:52:01 AM,6121,42.9307,-98.4377,6.84243700917195,False,1,28,42.9307,-98.4377,6.94638806880439,6.27004207308475,10.8468619161062,10.8986261520151,0,0,0,,4347
46,False,'01:51:52,0.761479902400668,False,0.141156902575716,25.0719499182575,19821.9325500081,6.27712041106783,482.166674363194,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:37:27 AM,7/9/2022 9:01:52 AM,6712,42.9246,-98.4189,6.0234918998422,False,1,30,42.9246,-98.4189,5.98443744633507,6.29923090392216,11.886843982971,11.9416647366945,0,0,0,,4347
48,False,'02:01:45,0.814350474048258,False,0.363548274941894,26.8127290515202,21150.1555864685,6.098181085074,445.123589740872,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:40:15 AM,7/9/2022 9:11:45 AM,7305,42.9213,-98.4034,3.6790686133339,False,1,31,42.9213,-98.4034,3.69562676099443,6.29923090392216,12.7121635146934,12.7594152960585,0,0,0,,4347
50,False,'02:11:40,0.878593191141183,False,0.677969941037633,28.9279394208138,22764.0714967482,6.09081891106307,-420.697093333851,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:40:20 AM,7/9/2022 9:21:40 AM,7900,42.9186,-98.3837,5.54703942814433,False,1,32,42.9186,-98.3837,5.42650973964659,6.29923090392216,13.7150043680347,13.774697539565,0,0,0,,4347
52,False,'02:21:33,0.93918416894566,False,0.400591030873468,30.9229151991933,24286.2478230795,6.04015399060026,502.150715766043,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:40:58 AM,7/9/2022 9:31:33 AM,8493,42.9098,-98.369,5.49409648812311,False,1,34,42.9098,-98.369,5.11960873747987,6.29923090392216,14.6608408867227,14.7533981398151,0,0,0,,4347
54,False,'02:27:22,0.978757146768901,False,0.652860837461802,32.2258671418154,25280.4065606948,6.06796310176704,210.144571451628,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:40:38 AM,7/9/2022 9:37:22 AM,8842,42.9063,-98.3577,9.38924473985568,False,1,35,42.9063,-98.3577,9.37162047030018,6.29923090392216,15.2785824867878,15.3751379865463,0,0,0,,4347
56,False,'02:33:07,1.00434284513568,True,0.671192635113658,33.0203059074101,25886.567244355,6.08485060601193,135.19979751166,IN,Checkpoint 1_IN,7/9/2022 9:40:39 AM,Checkpoint 2,7/9/2022 11:24:57 AM,7/9/2022 9:43:07 AM,9187,42.904,-98.351,1.33068107432672,True,2,36,42.904,-98.351,1.16837362291332,6.29923090392216,15.6552332734812,15.7568148731658,0,0,0,,4347
58,True,'02:41:16,1.0603848341128,False,0.902252535088916,34.2463771153097,26822.0656034264,6.076480379822,196.033615779131,OUT,Checkpoint 1_OUT,7/9/2022 9:45:05 AM,Checkpoint 2,7/9/2022 11:27:30 AM,7/9/2022 9:51:16 AM,9676,42.8993,-98.3417,5.90504640825246,False,2,37,42.8993,-98.3417,5.96608388304672,6.29923090392216,16.2365250041935,16.3692924588227,0,0,0,,4347
60,False,'02:56:09,1.18626321846126,False,0.29562177384225,37.0003097569502,28923.3297475061,5.90916808688331,699.974423242786,OUT,Checkpoint 1_OUT,7/9/2022 9:45:05 AM,Checkpoint 2,7/9/2022 11:31:51 AM,7/9/2022 10:06:09 AM,10569,42.8845,-98.3254,5.06540390815378,False,2,41,42.8845,-98.3254,4.73911201977312,6.29923090392216,17.5421900106058,17.684729404733,0,0,0,,4347
62,False,'03:06:21,1.27676673335036,False,0.465977951769537,38.9803207423657,30434.087863238,5.85241427427149,495.521898066489,OUT,Checkpoint 1_OUT,7/9/2022 9:45:05 AM,Checkpoint 2,7/9/2022 11:33:15 AM,7/9/2022 10:16:21 AM,11181,42.8802,-98.3075,5.10660380502683,False,2,42,42.8802,-98.3075,5.09669478296325,6.29923090392216,18.4809315821604,18.639614404671,0,0,0,,4347
64,False,'03:16:03,1.37371285707555,False,0.521105476589639,41.1012813504097,32052.3912339528,5.90235673175172,236.706552527114,OUT,Checkpoint 1_OUT,7/9/2022 9:45:05 AM,Checkpoint 2,7/9/2022 11:32:05 AM,7/9/2022 10:26:03 AM,11763,42.8759,-98.2886,6.36873599150035,False,2,43,42.8759,-98.2886,6.3705927908541,6.29923090392216,19.4864986770231,19.6427721297817,0,0,0,,4347
66,False,'03:26:03,1.46532247111429,False,0.334732979710316,43.1054912685397,33581.6132543094,5.87444747956863,384.395026067129,OUT,Checkpoint 1_OUT,7/9/2022 9:45:05 AM,Checkpoint 2,7/9/2022 11:32:41 AM,7/9/2022 10:36:03 AM,12363,42.8699,-98.2719,5.62599842312982,False,2,45,42.8699,-98.2719,5.659988461232,6.29923090392216,20.4367131870077,20.5857746467337,0,0,0,,4347
68,False,'03:39:53,1.58482857072594,False,0.111003586862295,45.7200128188372,35576.5060503405,5.77800544731069,320.001260563399,OUT,Checkpoint 1_OUT,7/9/2022 9:45:05 AM,Checkpoint 2,7/9/2022 11:34:36 AM,7/9/2022 10:49:53 AM,13193,42.8614,-98.2505,4.99638655518794,False,2,47,42.8614,-98.2505,4.99654926128035,6.29923090392216,21.6762821020632,21.8197821559448,0,0,0,,4347
70,False,'03:49:48,1.66057748295906,False,0.00832371335827428,47.3772266689139,36840.9683649177,5.63639157380569,264.561066264596,OUT,Checkpoint 1_OUT,7/9/2022 9:45:05 AM,Checkpoint 2,7/9/2022 11:37:16 AM,7/9/2022 10:59:48 AM,13788,42.8564,-98.2366,4.43184457896737,False,2,48,42.8564,-98.2366,4.4242353685915,6.29923090392216,22.4619825580112,22.6048590717179,0,0,0,,4347
72,False,'03:59:42,1.75381698439073,False,0.0970094214552192,49.4170948147598,38397.3977883197,5.66671244280041,-1709.84281086829,OUT,Checkpoint 1_OUT,7/9/2022 9:45:05 AM,Checkpoint 2,7/9/2022 11:36:44 AM,7/9/2022 11:09:42 AM,14382,42.8547,-98.2166,6.35096049282176,False,2,49,42.8547,-98.2166,5.78781127148897,6.29923090392216,23.4291029644638,23.6313429205278,0,0,0,,4347
74,False,'04:15:47,1.91156207080054,False,0.541230457657544,52.8681983920016,41030.6067835998,5.75770780847839,-186.304754540928,OUT,Checkpoint 1_OUT,7/9/2022 9:45:05 AM,Checkpoint 2,7/9/2022 11:35:20 AM,7/9/2022 11:25:47 AM,15347,42.8457,-98.1885,5.77155097217818,False,2,54,42.8457,-98.1885,5.84741180878147,6.29923090392216,25.065303177271,25.1930165859887,0,0,0,,4347
76,False,'04:25:47,1.98024112354424,False,0.870752367715067,54.3707398023223,42177.0532662636,5.55386842626123,-40.1854808448753,OUT,Checkpoint 1_OUT,7/9/2022 9:45:05 AM,Checkpoint 2,7/9/2022 11:37:59 AM,7/9/2022 11:35:47 AM,15947,42.8449,-98.175,4.12034436555452,False,2,62,42.8449,-98.175,4.37608159907815,6.29923090392216,25.7776719950401,25.8804744143977,0,0,0,,4347
78,True,'04:36:54,2.04643372377643,False,0.418657640788952,56.0126689531685,43429.8532801873,5.35190303772624,36.4108197812039,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 1:58:56 PM,7/9/2022 11:46:54 AM,16614,42.8387,-98.1629,4.65972921965742,False,3,72,42.8387,-98.1629,4.77195806183089,6.29923090392216,26.5561258333269,26.6445421112729,0,0,0,,4347
80,False,'04:45:47,2.10790296007828,False,0.164159309683401,57.6140105845691,44651.6848172433,5.32388983123374,178.771011719098,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 1:59:57 PM,7/9/2022 11:55:47 AM,17147,42.8367,-98.1485,4.94917883129464,False,3,76,42.8367,-98.1485,5.03477469388607,6.29923090392216,27.3153367522205,27.394571591045,0,0,0,,4347
82,False,'04:55:47,2.17514446230872,False,0.113256973950913,59.3657261313633,45988.2523909923,5.2753850565345,576.124965394075,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:01:39 PM,7/9/2022 12:05:47 PM,17747,42.83,-98.1356,4.49422449959861,False,3,79,42.83,-98.1356,4.6794035056507,6.29923090392216,28.1458413390267,28.2008055759044,0,0,0,,4347
84,False,'05:05:47,2.23726500647978,False,0.306565674772626,60.984035053535,47223.0300543188,5.185465870146,757.114929805975,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:04:47 PM,7/9/2022 12:15:47 PM,18347,42.8214,-98.1273,4.95487131634591,False,3,81,42.8214,-98.1273,5.11266010114586,6.29923090392216,28.913096607836,28.9336405736016,0,0,0,,4347
86,False,'05:15:47,2.30665079069762,False,0.0703319279412442,62.7916115190989,48602.2197837049,5.18019476230916,326.158110343323,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:04:58 PM,7/9/2022 12:25:47 PM,18947,42.8117,-98.1165,5.4193755292827,False,3,83,42.8117,-98.1165,5.28422417272794,6.29923090392216,29.770085374306,29.8048688882442,0,0,0,,4347
88,False,'05:25:45,2.37401365535811,False,0.09026442261957,64.546488691503,49941.199693337,5.15562960458584,-246.866888225773,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:05:43 PM,7/9/2022 12:35:45 PM,19545,42.8052,-98.1035,4.78579388971435,False,3,87,42.8052,-98.1035,4.80767432435896,6.29923090392216,30.602088917136,30.6402890363731,0,0,0,,4347
90,False,'05:36:07,2.44572312702263,False,0.78242697232262,66.414599786592,51366.5776426428,5.15222792932326,-214.733200934525,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:05:50 PM,7/9/2022 12:46:07 PM,20167,42.8001,-98.0874,5.31584165322305,False,3,90,42.8001,-98.0874,5.26136679661187,6.29923090392216,31.4877777128849,31.5332139683833,0,0,0,,4347
92,False,'05:49:30,2.53617866273393,False,0.239096608467804,68.7710665956775,53164.5734025157,5.12341391912936,-1897.0935216113,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:06:35 PM,7/9/2022 12:59:30 PM,20970,42.7917,-98.0669,5.19024801934408,False,3,93,42.7917,-98.0669,4.49832743309979,6.29923090392216,32.6050004818349,32.7307469658219,0,0,0,,4347
94,False,'05:59:09,2.60474610196305,False,0.386267010156226,70.5573242686529,54527.4967883522,5.14566131537417,-4395.99420333298,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:06:04 PM,7/9/2022 1:09:09 PM,21549,42.7884,-98.0504,5.15623580175071,False,3,95,42.7884,-98.0504,6.01863953300569,6.29923090392216,33.4518818110202,33.6064500813667,0,0,0,,4347
96,False,'06:06:34,2.6854442812887,False,0.257186929387876,72.6596011457857,56131.5443805314,5.01126840970182,-3068.36217783519,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:03:04 PM,7/9/2022 1:16:34 PM,21994,42.7841,-98.0436,3.55469493853855,False,3,99,42.7841,-98.0436,3.54210959996545,6.29923090392216,34.448590775778,34.0647499396222,0,0,0,,4347
98,False,'06:13:01,2.71858365365369,False,0.123818377713942,73.5229184700153,56790.2597430414,4.90228532931991,-821.097362383729,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:05:33 PM,7/9/2022 1:23:01 PM,22381,42.7773,-98.0335,8.0953856784201,False,3,101,42.7773,-98.0335,4.16676165954088,6.29923090392216,34.8578975259259,34.7760971062677,0,0,0,,4347
100,False,'06:19:01,2.74116839696431,False,0.445415515901211,74.1112760269595,57239.1794513931,4.88094657091968,-1419.21528848244,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:08:18 PM,7/9/2022 1:29:01 PM,22741,42.7732,-98.0279,3.36432186216874,False,3,102,42.7732,-98.0279,1.1745332533629,6.29923090392216,35.1368433003232,35.244111511349,0,0,0,,4347
102,False,'06:25:07,2.74272069863405,False,0.535044635047434,74.1517152033313,57270.0347417663,4.88094657091968,-2123.19265985896,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:14:10 PM,7/9/2022 1:35:07 PM,23107,42.7735,-98.0253,1.91980443015976,False,3,102,42.7735,-98.0253,0.267035059532353,6.29923090392216,35.1560158888892,35.3965025335033,0,0,0,,4347
104,False,'06:28:07,2.74516870395053,False,0.676391233107613,74.2154884509426,57318.6940432071,4.88094657091968,-3783.78398795853,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:16:48 PM,7/9/2022 1:38:07 PM,23287,42.7743,-98.0192,7.33296051797374,False,3,102,42.7743,-98.0192,0.666898882196176,6.29923090392216,35.186251377039,35.7112941562704,0,0,0,,4347
106,False,'06:34:07,2.89010876886876,False,0.333835396865802,77.9913375418883,60199.6854619129,4.99208676369822,-4422.97327273215,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:00:25 PM,7/9/2022 1:44:07 PM,23647,42.7757,-98.0079,5.51075473622847,False,3,110,42.7757,-98.0079,7.4742177357522,6.29923090392216,36.9764164497057,36.2964752175576,0,0,0,,4347
108,False,'06:40:09,2.92098480344937,False,0.675416599134821,78.7956924120821,60813.4121821304,4.88975163769238,-2555.8362799538,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:02:07 PM,7/9/2022 1:50:09 PM,24009,42.7723,-97.999,4.96527100728536,False,3,111,42.7723,-97.999,3.17158774062917,6.29923090392216,37.3577685535552,36.8071821045919,0,0,0,,4347
110,False,'06:43:07,2.93457777841088,False,0.343635308084612,79.1498044526738,61083.6014099392,4.85769798153589,-1636.50760931401,OUT,Checkpoint 2_OUT,7/9/2022 11:40:28 AM,Checkpoint 3,7/9/2022 2:03:05 PM,7/9/2022 1:53:07 PM,24187,42.7705,-97.9948,5.84057692775183,False,3,112,42.7705,-97.9948,4.03769242340574,6.29923090392216,37.5256563561684,37.0731002837485,0,0,0,,4347
112,True,'06:50:24,2.9937422603685,True,0.680432350627347,80.6911046828205,62259.621062671,4.97702116595591,-228.299796063871,IN,Checkpoint 3_IN,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:50:45 PM,7/9/2022 2:00:24 PM,24624,42.7701,-97.9802,6.40360055837111,True,4,116,42.7701,-97.9802,6.40720905994521,6.29923090392216,38.2564010898809,37.8460200224319,0,0,0,,4347
114,True,'06:58:07,3.09601578055387,False,0.702343284213071,82.6924317882898,63786.6434827954,5.23667345369706,7.17858812746104,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:42:08 PM,7/9/2022 2:08:07 PM,25087,42.7745,-97.9625,8.54163491418884,False,4,119,42.7745,-97.9625,8.48280375089955,6.29923090392216,39.2052488316467,38.7966992629768,0,0,0,,4347
116,False,'07:04:07,3.1760869098663,False,0.556257040774678,84.2254635631283,64956.3542634789,5.40801106572918,519.748919276752,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:37:05 PM,7/9/2022 2:14:07 PM,25447,42.7776,-97.9492,7.26913672137776,False,4,122,42.7776,-97.9492,7.77699237423638,6.29923090392216,39.9320734140129,39.5078200161898,0,0,0,,4347
118,False,'07:07:54,3.2151705698172,False,0.0770030468468538,84.9737544027382,65527.3038527465,5.45612157029982,355.492072940451,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:36:14 PM,7/9/2022 2:17:54 PM,25674,42.7782,-97.9432,2.56895918055155,False,4,124,42.7782,-97.9432,2.16322246533665,6.29923090392216,40.2868450410036,39.8168325485132,0,0,0,,4347
120,False,'07:10:21,3.23914432791969,False,0.0352150256846666,85.4327529612574,65877.5220093628,5.47824835618381,-463.631520584966,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:35:59 PM,7/9/2022 2:20:21 PM,25821,42.779,-97.9385,4.31212712724082,False,4,125,42.779,-97.9385,3.99806878549313,6.29923090392216,40.5044605145234,40.0949350653576,0,0,0,,4347
122,False,'07:16:07,3.32279241380036,False,0.368719696813781,87.0342686968372,67099.4863887634,5.67189042704774,284.787688099667,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:31:08 PM,7/9/2022 2:26:07 PM,26167,42.7811,-97.9255,6.8263239158551,False,4,129,42.7811,-97.9255,6.93376780476512,6.29923090392216,41.2637539778231,40.7909063674116,0,0,0,,4347
124,False,'07:22:07,3.39305135054334,False,0.730344283628837,88.3794374663832,68125.8567728622,5.73164976652738,60.528464519938,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:29:47 PM,7/9/2022 2:32:07 PM,26527,42.7887,-97.9182,6.85411936914299,False,4,130,42.7887,-97.9182,6.68724609796048,6.29923090392216,41.9015109670676,41.4408800223421,0,0,0,,4347
126,False,'07:25:18,3.42237953802727,False,0.552553309942583,88.9409512566515,68554.2945552744,5.73372513481804,-324.60758806322,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:30:10 PM,7/9/2022 2:35:18 PM,26718,42.7924,-97.916,6.74288778844135,False,4,131,42.7924,-97.916,6.59417366010098,6.29923090392216,42.1677298627246,41.7595782224328,0,0,0,,4347
128,False,'07:31:07,3.49858736720483,False,0.537249573106715,90.400016772823,69667.5687169721,5.84663364970098,206.611227450903,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:27:49 PM,7/9/2022 2:41:07 PM,27067,42.7981,-97.9047,6.48064405462751,False,4,135,42.7981,-97.9047,6.50255842783653,6.29923090392216,42.8594863558657,42.4569251794685,0,0,0,,4347
