index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3279
2,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:31:39 AM,-2301,43.0528,-98.5542,14.7050525462576,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3279
4,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,0.653344738334533,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3279
6,False,'00:07:38,0.0321902400435663,False,0.806167779488572,1.05987312821334,1500.59991430816,4.9192640365805,-162.575674328125,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:21:54 AM,7/9/2022 7:17:38 AM,458,43.0515,-98.544,4.98181418163446,False,1,3,43.0515,-98.544,4.9192640365805,4.9192640365805,0.502495679749304,0.506389261848767,0,0,0,,3279
8,False,'00:17:29,0.088949039395841,False,0.748012503031989,2.92867330310211,2926.50363488878,4.98566973476311,64.4889044300505,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:18:38 AM,7/9/2022 7:27:29 AM,1049,43.0417,-98.5327,5.75708278656356,False,1,5,43.0417,-98.5327,5.78245105140272,4.98566973476311,1.38851117462214,1.3973491128388,0,0,0,,3279
10,False,'00:29:14,0.16194215618636,False,0.570761616687115,5.3319931580055,4760.24849905329,5.11980392068137,-313.896346837802,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:12:32 AM,7/9/2022 7:39:14 AM,1754,43.0316,-98.515,5.91548654637269,False,1,9,43.0316,-98.515,5.85094327736618,5.11980392068137,2.52794740712712,2.53268798625702,0,0,0,,3279
12,False,'00:38:59,0.224771363482,False,0.202877713139591,7.40066330117527,6338.65398800578,5.24400604894769,-272.22490274291,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:07:26 AM,7/9/2022 7:48:59 AM,2339,43.0188,-98.5064,6.54758611101566,False,1,12,43.0188,-98.5064,6.27703653565127,5.24400604894769,3.50872310763148,3.55855700642166,0,0,0,,3279
14,False,'00:49:24,0.291427587255145,False,0.594739883919927,9.59533908829948,8013.20240274726,5.35133403576704,296.667972935341,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:03:25 AM,7/9/2022 7:59:24 AM,2964,43.0036,-98.5073,6.04939113329227,False,1,14,43.0036,-98.5073,5.98605221576606,5.35133403576704,4.54923925255854,4.61106413666417,0,0,0,,3279
16,False,'00:59:38,0.359791319745954,False,0.306982390965864,11.8462351025358,9730.64712715749,5.48022182374327,129.391752159147,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:59:02 AM,7/9/2022 8:09:38 AM,3578,42.9893,-98.4994,6.50158496711179,False,1,17,42.9893,-98.4994,6.4867902712648,5.48022182374327,5.61640992856704,5.6856136812906,0,0,0,,3279
18,False,'01:09:59,0.425683646736971,False,0.618705671346704,14.0157593632654,11386.0048036134,5.54703451718664,826.935624373662,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:56:57 AM,7/9/2022 8:19:59 AM,4199,42.976,-98.4897,5.78320474730975,False,1,18,42.976,-98.4897,5.64117108980395,5.54703451718664,6.64500150156566,6.72951882058071,0,0,0,,3279
20,False,'01:20:30,0.4976961628464,False,0.971618606708322,16.3867926521168,13195.1148591574,5.67401761326772,922.529554302184,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:53:24 AM,7/9/2022 8:30:30 AM,4830,42.9626,-98.4805,6.00093044154981,False,1,21,42.9626,-98.4805,6.71915975805173,5.67401761326772,7.76913037366761,7.76694407253956,0,0,0,,3279
22,False,'01:30:53,0.55759608300936,False,0.170269502988573,18.3590151542455,14699.9303238528,5.63603542510895,367.942627523328,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:54:24 AM,7/9/2022 8:40:53 AM,5453,42.9507,-98.4699,5.68792761126504,False,1,24,42.9507,-98.4699,5.52315427578078,5.67401761326772,8.70417935306257,8.75029049035076,0,0,0,,3279
24,False,'01:40:59,0.618334984436819,False,0.702339486171809,20.358861361451,16225.8228113218,5.63539390900051,119.223203224937,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:54:24 AM,7/9/2022 8:50:59 AM,6059,42.9412,-98.4562,5.610704191671,False,1,25,42.9412,-98.4562,5.60169817256548,5.67401761326772,9.65232498722714,9.70726092442544,0,0,0,,3279
26,False,'01:51:38,0.684923059501984,False,0.654539416527386,22.5512933323063,17898.6591832193,5.6673458706817,-128.995741705115,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:53:42 AM,7/9/2022 9:01:38 AM,6698,42.9319,-98.4402,5.7546053308963,False,1,27,42.9319,-98.4402,5.7993463556398,5.67401761326772,10.6917773180511,10.7418002548043,0,0,0,,3279
28,False,'02:01:35,0.746496455183074,False,0.658604208131823,24.5786155084352,19445.5159700504,5.6835008762231,-35.9737183700288,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:53:21 AM,7/9/2022 9:11:35 AM,7295,42.9269,-98.4228,5.54406615134462,False,1,29,42.9269,-98.4228,5.56252126206252,5.69402084267185,11.6529495639047,11.6890597938809,0,0,0,,3279
30,False,'02:12:30,0.808078930518764,False,0.259737599237256,26.6062366348643,20992.6008574302,5.62180610841906,103.106532686829,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:54:28 AM,7/9/2022 9:22:30 AM,7950,42.9227,-98.4048,5.04369326980931,False,1,31,42.9227,-98.4048,5.02620975934581,5.69402084267185,12.6142635448683,12.6548404185557,0,0,0,,3279
32,False,'02:22:21,0.871585536201754,False,0.493770478227264,28.697210319321,22588.0240580302,5.67901764141245,89.6382836857598,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:53:31 AM,7/9/2022 9:32:21 AM,8541,42.9178,-98.3865,6.15357376361585,False,1,32,42.9178,-98.3865,6.12957434495353,5.69402084267185,13.6056135611482,13.653216005296,0,0,0,,3279
34,False,'02:33:34,0.936786560435941,False,0.334836111314476,30.8439732333059,24226.0147150237,5.64221543738323,151.252687385627,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:54:03 AM,7/9/2022 9:43:34 AM,9214,42.9109,-98.369,5.38728384204279,False,1,34,42.9109,-98.369,5.32421105804893,5.69402084267185,14.6234137685579,14.6732647637221,0,0,0,,3279
36,True,'02:45:00,0.998013632009598,True,0.448861273713716,32.8598925862616,25764.1710917166,5.54591821745666,346.796847584726,IN,Checkpoint 1_IN,7/9/2022 9:55:20 AM,Checkpoint 2,7/9/2022 11:47:33 AM,7/9/2022 9:55:00 AM,9900,42.904,-98.3527,5.29600967621838,True,2,36,42.904,-98.3527,5.31183348198883,5.69402084267185,15.579179830191,15.6285355790319,0,0,0,,3279
38,False,'02:53:44,1.06590031260607,False,0.0171784184658247,34.3670432355137,26914.1344463444,5.47081234618617,-391.104058085301,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 11:49:59 AM,7/9/2022 10:03:44 AM,10424,42.9,-98.3393,5.70610929267421,False,2,38,42.9,-98.3393,5.34757184153527,5.69402084267185,16.2937339308853,16.3637184273008,0,0,0,,3279
40,False,'03:03:29,1.14281685073466,False,0.23596193788924,36.0498020835137,28198.0877199179,5.39633042996405,-138.10142109078,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 11:52:20 AM,7/9/2022 10:13:29 AM,11009,42.8901,-98.331,5.07599816349173,False,2,40,42.8901,-98.331,5.09771574538118,5.69402084267185,17.0915455072627,17.1803395580462,0,0,0,,3279
42,False,'03:13:19,1.22006067255655,False,0.960733347494143,37.7397211540628,29487.5042784964,5.32949612729659,604.039704532229,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 11:54:23 AM,7/9/2022 10:23:19 AM,11599,42.8827,-98.3186,5.51636831628255,False,2,41,42.8827,-98.3186,5.27736931641743,5.69402084267185,17.8927518115572,18.0381805492721,0,0,0,,3279
44,False,'03:23:26,1.30114648888153,False,0.673623272420522,39.5136943227465,30841.054527167,5.28068181968385,501.439564889651,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 11:55:47 AM,7/9/2022 10:33:26 AM,12206,42.879,-98.3028,4.77545884101467,False,2,42,42.879,-98.3028,4.76694663213055,5.69402084267185,18.7338089433268,18.8789391872702,0,0,0,,3279
46,False,'03:33:25,1.38231716645179,False,0.652032145686843,41.2895240623944,32196.0213486103,5.25189134125807,322.854340203998,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 11:56:36 AM,7/9/2022 10:43:25 AM,12805,42.8752,-98.2871,5.33788949862208,False,2,43,42.8752,-98.2871,5.36243486340098,5.69402084267185,19.575746292609,19.717119462724,0,0,0,,3279
48,False,'03:43:17,1.46944427217257,False,0.397950810149699,43.1956668974652,33650.4177024887,5.28539929260746,351.967048756178,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 11:55:45 AM,7/9/2022 10:53:17 AM,13397,42.8697,-98.2711,5.53324682536923,False,2,45,42.8697,-98.2711,5.56617359596155,5.69402084267185,20.4794662890041,20.6132701661149,0,0,0,,3279
50,False,'03:54:07,1.55896508101608,False,0.752920777224949,45.1541785105294,35144.7716914242,5.26232969053575,316.028115163956,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 11:56:16 AM,7/9/2022 11:04:07 AM,14047,42.8633,-98.2551,4.88572714366656,False,2,46,42.8633,-98.2551,4.88715393933606,5.69402084267185,21.4080148087336,21.5374080292224,0,0,0,,3279
52,False,'04:04:11,1.63982749188576,False,0.762715796156973,46.9232640761599,36494.5926749375,5.22619587400675,391.713277296153,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 11:57:04 AM,7/9/2022 11:14:11 AM,14651,42.8575,-98.2406,5.08330832086538,False,2,47,42.8575,-98.2406,5.0766401561571,5.69402084267185,22.2467546825662,22.3749274662369,0,0,0,,3279
54,False,'04:14:22,1.7156138362389,False,0.63998671043727,48.5812968558544,37759.6798368389,5.14284757951914,381.036744723806,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 11:58:46 AM,7/9/2022 11:24:22 AM,15262,42.8522,-98.2269,4.63983394662187,False,2,48,42.8522,-98.2269,4.63246122113857,5.69402084267185,23.032843400641,23.1606133941356,0,0,0,,3279
56,False,'04:24:04,1.79560120699433,False,0.690016079017842,50.3312385347419,39094.8939406547,5.14069584953536,69.2996935836644,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 11:58:48 AM,7/9/2022 11:34:04 AM,15844,42.8477,-98.2117,5.00918517322697,False,2,49,42.8477,-98.2117,4.99532415403233,5.69402084267185,23.8625069802211,23.9922105218838,0,0,0,,3279
58,False,'04:34:03,1.87137685506605,False,0.736002987721796,51.9890373041357,40359.8025515463,5.08250209583441,1136.16386461552,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 11:59:47 AM,7/9/2022 11:44:03 AM,16443,42.8423,-98.1969,5.16063714080671,False,2,52,42.8423,-98.1969,4.5372552261155,5.69402084267185,24.6484847518421,24.8319282215243,0,0,0,,3279
60,False,'04:44:04,1.93658268742146,False,0.914859165716906,53.4155925548911,41448.271220909,4.93692003390905,2779.18175046504,OUT,Checkpoint 1_OUT,7/9/2022 9:56:08 AM,Checkpoint 2,7/9/2022 12:02:03 PM,7/9/2022 11:54:04 AM,17044,42.8378,-98.1818,4.7393448922302,False,2,55,42.8378,-98.1818,3.5134352244645,5.69402084267185,25.324827826637,25.662365246852,0,0,0,,3279
62,False,'05:18:58,2.02507674573432,False,0.410293523393601,55.4562960401915,43005.3380124213,5.36865217667041,1917.30280826892,IN,Checkpoint 2_IN,7/9/2022 11:55:57 AM,Checkpoint 3,7/9/2022 2:43:32 PM,7/9/2022 12:28:58 PM,19138,42.8354,-98.1718,0.660716498091443,False,3,69,42.8354,-98.1718,0.532383892079286,5.69402084267185,26.2923442752721,26.196383556846,0,0,0,,3279
64,False,'05:28:39,2.07438744516734,False,0.962699833021802,56.7408943307545,43985.4928232877,5.33243348083599,2456.47087788133,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 2:47:17 PM,7/9/2022 12:38:39 PM,19719,42.8319,-98.1568,5.24534561010558,False,3,73,42.8319,-98.1568,4.87952509466209,5.69402084267185,26.9013842386774,26.9992175270341,0,0,0,,3279
66,False,'05:40:39,2.15738846225158,False,0.353175944615389,58.9031626799641,45635.3142035833,5.29735118089475,176.664685022922,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 2:48:31 PM,7/9/2022 12:50:39 PM,20439,42.8327,-98.138,4.99895524304535,False,3,78,42.8327,-98.138,4.97761892725839,5.69402084267185,27.9265357167303,27.987243502259,0,0,0,,3279
68,False,'05:51:16,2.22484692171873,False,0.748041171595964,60.6605302028733,46976.1942628935,5.21153657336819,40.701177989544,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 2:51:29 PM,7/9/2022 1:01:16 PM,21076,42.8243,-98.1267,4.67109024390507,False,3,80,42.8243,-98.1267,4.72244542497324,5.69402084267185,28.7597199578311,28.8039147814496,0,0,0,,3279
70,False,'06:00:59,2.28281966865432,False,0.6428050541342,62.1707844168468,48128.525652661,5.10466973356942,-619.627787436529,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 2:55:05 PM,7/9/2022 1:10:59 PM,21659,42.8167,-98.1169,4.3587855949513,False,3,82,42.8167,-98.1169,4.28229208056611,5.69402084267185,29.4757454873435,29.5284964038937,0,0,0,,3279
72,False,'06:10:41,2.33363386592213,False,0.885694066160678,63.4945504898716,49138.5656740972,4.94119328540494,60.7044980459113,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 3:00:37 PM,7/9/2022 1:20:41 PM,22241,42.8083,-98.1117,4.0489036834737,False,3,83,42.8083,-98.1117,3.96005610648739,5.69402084267185,30.1033552596707,30.166755137611,0,0,0,,3279
74,False,'06:20:30,2.39190993022227,False,0.294276696912117,65.0127064568621,50296.9261402622,4.86936845731004,-595.236495946526,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 3:03:02 PM,7/9/2022 1:30:30 PM,22830,42.8056,-98.0988,4.91595418065201,False,3,88,42.8056,-98.0988,4.73985036215539,5.69402084267185,30.8231270835722,30.8916654242864,0,0,0,,3279
76,False,'06:30:01,2.44550824351064,False,0.774445101853692,66.4090018333011,51362.306376762,4.77929473089062,-426.361146131363,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 3:05:59 PM,7/9/2022 1:40:01 PM,23401,42.8006,-98.087,4.6421874141435,False,3,90,42.8006,-98.087,4.4122209953952,5.69402084267185,31.4851236713122,31.5962481375219,0,0,0,,3279
78,False,'06:40:44,2.50712346713108,False,0.600914297228534,68.0141465959096,52587.039721626,4.70146937720269,-503.238432728135,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 3:08:25 PM,7/9/2022 1:50:44 PM,24044,42.7932,-98.0755,4.08935801698478,False,3,92,42.7932,-98.0755,3.99727163098537,5.69402084267185,32.2461376899832,32.3743468752201,0,0,0,,3279
80,False,'06:50:51,2.55506017185534,False,0.704278360978953,69.2629508037603,53539.883471417,4.53352471447429,-3116.58721922906,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 3:13:34 PM,7/9/2022 2:00:51 PM,24651,42.7913,-98.0608,4.78951541457954,False,3,93,42.7913,-98.0608,3.1751794810974,5.69402084267185,32.8382073468067,33.1505092009051,0,0,0,,3279
82,False,'07:01:19,2.67005332643246,False,0.699075905150611,72.2586497391782,55825.6164861873,5.07680428945837,-4508.53626632238,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 2:59:28 PM,7/9/2022 2:11:19 PM,25279,42.7879,-98.0468,4.25826628512265,False,3,98,42.7879,-98.0468,12.1084046110922,5.69402084267185,34.2584959953308,33.9098830682546,0,0,0,,3279
84,False,'07:10:50,2.70652061623001,False,0.273854401623103,73.2086629954094,56550.4812710173,4.97873936199973,-2040.08211420218,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 3:04:30 PM,7/9/2022 2:20:50 PM,25850,42.7815,-98.0368,4.40792407719388,False,3,100,42.7815,-98.0368,1.9295076405372,5.69402084267185,34.7089060908914,34.5906472205727,0,0,0,,3279
86,False,'07:21:18,2.7504074864718,False,0.97887590598631,74.3519645331892,57422.8259648863,4.87100951842851,-640.226026656548,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 3:09:16 PM,7/9/2022 2:31:18 PM,26478,42.7707,-98.03,4.65068606004691,False,3,102,42.7707,-98.03,3.70776929739541,5.69402084267185,35.2509559533627,35.4195279799618,0,0,0,,3279
88,False,'07:41:22,2.8437235858464,False,0.562276210770007,76.782952191384,59277.6814989789,4.96478350167249,2.3230535798987,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 3:14:41 PM,7/9/2022 2:51:22 PM,27682,42.7624,-98.0147,5.93695736645623,False,3,108,42.7624,-98.0147,6.06812419813884,5.69402084267185,36.4035097480098,36.4064835264387,0,0,0,,3279
90,False,'07:51:38,2.92583170406802,False,0.88566855637835,78.9219595370842,60909.7546192442,5.10172027949276,-1240.59530474973,OUT,Checkpoint 2_OUT,7/9/2022 12:25:30 PM,Checkpoint 3,7/9/2022 3:12:24 PM,7/9/2022 3:01:38 PM,28298,42.7691,-97.9966,6.31910697649793,False,3,111,42.7691,-97.9966,6.10927235447508,5.69402084267185,37.4176329685676,37.4378852470474,0,0,0,,3279
92,True,'08:18:57,3.02173402644384,False,0.0398126182041021,81.2702426632047,62701.5061887833,5.17150946470399,-358.120544013374,OUT,Checkpoint 3_OUT,7/9/2022 3:26:40 PM,Finish,7/9/2022 5:11:58 PM,7/9/2022 3:28:57 PM,29937,42.772,-97.9754,1.51126063614441,False,4,118,42.772,-97.9754,1.51068402397109,5.69402084267185,38.5309757775252,38.5587783604033,0,0,0,,3279
94,False,'08:28:53,3.14269889181619,False,0.396169829846639,83.5862207672639,64468.6088676761,5.37081447057847,463.853792336792,OUT,Checkpoint 3_OUT,7/9/2022 3:26:40 PM,Finish,7/9/2022 5:05:49 PM,7/9/2022 3:38:53 PM,30533,42.7762,-97.9544,6.56576748037657,False,4,121,42.7762,-97.9544,6.510518798733,5.69402084267185,39.6290024759147,39.6646444047035,0,0,0,,3279
96,False,'08:39:42,3.2734790214651,False,0.915890426980058,86.0901206871338,66379.096815868,5.5460324129399,-157.373265299986,OUT,Checkpoint 3_OUT,7/9/2022 3:26:40 PM,Finish,7/9/2022 5:01:02 PM,7/9/2022 3:49:42 PM,31182,42.7782,-97.9331,5.68800142052422,False,4,126,42.7782,-97.9331,5.81761627636791,5.69402084267185,40.8161246500377,40.7604658728256,0,0,0,,3279
98,False,'08:49:36,3.39325114546188,False,0.735497407415561,88.3832627147743,68128.7754561897,5.68676290264955,363.478111667704,OUT,Checkpoint 3_OUT,7/9/2022 3:26:40 PM,Finish,7/9/2022 4:57:42 PM,7/9/2022 3:59:36 PM,31776,42.7882,-97.9173,6.32111993717379,False,4,130,42.7882,-97.9173,6.27688023015994,5.69402084267185,41.9033245528066,41.8233417149449,0,0,0,,3279
100,False,'08:59:57,3.51999483340871,False,0.147038778957989,90.8098814292995,69980.2974647844,5.82687317479028,313.497434993369,OUT,Checkpoint 3_OUT,7/9/2022 3:26:40 PM,Finish,7/9/2022 4:54:48 PM,7/9/2022 4:09:57 PM,32397,42.8004,-97.9023,7.29783458372278,False,4,136,42.8004,-97.9023,6.68843309831305,5.82687317479028,43.0538069907408,42.9786132829929,0,0,0,,3279
102,False,'09:10:29,3.64123212590692,False,0.179879138774069,93.1310753888593,71751.3798670656,5.89069471832043,-580.450693866598,OUT,Checkpoint 3_OUT,7/9/2022 3:26:40 PM,Finish,7/9/2022 4:53:39 PM,7/9/2022 4:20:29 PM,33029,42.816,-97.8972,6.17607845941231,False,4,139,42.816,-97.8972,6.24179819658237,5.89069471832043,44.1543065745968,44.0889239690474,0,0,0,,3279
104,False,'09:21:00,3.77490820933053,False,0.18422103701564,95.6904208756046,73704.1730553574,6.04142645942927,-130.422678916881,OUT,Checkpoint 3_OUT,7/9/2022 3:26:40 PM,Finish,7/9/2022 4:51:17 PM,7/9/2022 4:31:00 PM,33660,42.832,-97.8914,6.51851296344704,False,4,144,42.832,-97.8914,7.18222727935833,6.04142645942927,45.3677160061986,45.2463095890443,0,0,0,,3279
106,False,'09:31:25,3.90227440077359,False,0.783629238429954,98.1289579638042,75564.788841657,6.13060171494173,19.1705315667894,OUT,Checkpoint 3_OUT,7/9/2022 3:26:40 PM,Finish,7/9/2022 4:50:05 PM,7/9/2022 4:41:25 PM,34285,42.8472,-97.8959,6.52026251706492,False,4,153,42.8472,-97.8959,6.77578734572264,6.13060171494173,46.5238490556272,46.3488145406452,0,0,0,,3279
108,True,'09:38:59,4,True,0.290790809364868,100,76995.4169246172,4.91318978626631,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 4:48:59 PM,Finish,7/9/2022 4:48:59 PM,7/9/2022 4:49:00 PM,34740,42.8562,-97.8836,7.96867313778169,True,4,157,42.8562,-97.8836,7.98818628243456,6.22725573563572,47.4109274377376,47.2300798935669,0,0,0,,3279
