index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7219
2,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 8:51:23 AM,-598717,43.5215,-96.714,0.0159875068889488,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7219
4,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:55:53 AM,-847,43.0549,-98.5549,1.31121441781572,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7219
6,False,'00:00:00,0,True,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:05:53 AM,-247,43.0549,-98.5548,0.121682250133351,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7219
8,True,'00:04:41,0.0253091572159758,False,0.422512594895062,0.833311450757592,1327.73224061782,5.06952378343081,-277.599820066894,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:15:57 AM,7/9/2022 7:15:53 AM,353,43.0525,-98.5457,5.14245776330396,False,1,3,43.0525,-98.5457,5.06952378343081,5.06952378343081,0.395080687249041,0.45756942903121,0,0,0,,7219
10,False,'00:14:41,0.0829983847315632,False,0.625557945711215,2.73274624678288,2777.01032772734,5.30649958474243,419.389503417957,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:07:44 AM,7/9/2022 7:25:53 AM,953,43.0421,-98.5348,5.52020721982867,False,1,5,43.0421,-98.5348,5.51609664443471,5.30649958474243,1.29562034011973,1.36415260686219,0,0,0,,7219
12,False,'00:24:41,0.143134883281012,False,0.665641186337237,4.71275816192049,4287.76915284181,5.35195938411856,-196.57019486408,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:05:50 AM,7/9/2022 7:35:53 AM,1553,43.0343,-98.5196,5.69469727153496,False,1,8,43.0343,-98.5196,5.74188882269615,5.35195938411856,2.23436235246418,2.30310270080929,0,0,0,,7219
14,False,'00:34:41,0.202947909970374,False,0.34798871803763,6.682119670855,5790.40166566524,5.38809244563439,-531.230744322711,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:04:26 AM,7/9/2022 7:45:53 AM,2153,43.024,-98.507,6.20453173191878,False,1,11,43.024,-98.507,5.92897779786386,5.38809244563439,3.16805490845185,3.26940336969785,0,0,0,,7219
16,False,'00:44:41,0.265590837736938,False,0.691360493250492,8.74465650570098,7364.12741021495,5.45411279557135,67.8551425660126,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:02:00 AM,7/9/2022 7:55:53 AM,2753,43.0095,-98.5067,5.89172790531385,False,1,13,43.0095,-98.5067,5.87113591493618,5.45411279557135,4.14592275059729,4.2731071262292,0,0,0,,7219
18,False,'00:54:41,0.327477377370686,False,0.222959706902816,10.782289038641,8918.85104997928,5.50247344738186,51.1134353974859,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:00:21 AM,7/9/2022 8:05:53 AM,3353,42.9957,-98.5042,6.14534425438782,False,1,16,42.9957,-98.5042,6.03433235068422,5.50247344738186,5.11198323223723,5.2573692355678,0,0,0,,7219
20,False,'01:04:41,0.390799708482346,False,0.766219346312733,12.8671954285978,10509.6448750487,5.56069708194448,234.979757554345,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 9:58:29 AM,7/9/2022 8:15:53 AM,3953,42.9833,-98.4944,5.80397958897187,False,1,17,42.9833,-98.4944,5.7767914122506,5.56069708194448,6.10045668792442,6.2481839735117,0,0,0,,7219
22,False,'01:14:41,0.447300528989904,False,0.418885507732878,14.7275015740916,11929.0676094438,5.52351872198563,1119.03094375592,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 9:59:36 AM,7/9/2022 8:25:53 AM,4553,42.9718,-98.4866,5.21821826069027,False,1,19,42.9718,-98.4866,5.26170403652698,5.56069708194448,6.98244508468424,7.13624196346994,0,0,0,,7219
24,False,'01:24:41,0.50991664646054,False,0.71546531005826,16.7891556720529,13502.1198214109,5.56719531584231,555.772255941416,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 9:58:20 AM,7/9/2022 8:35:53 AM,5153,42.96,-98.4782,5.39472187128867,False,1,22,42.96,-98.4782,5.21355731389014,5.59439823906941,7.95989441308581,8.05770577669231,0,0,0,,7219
26,False,'01:34:41,0.564046818595469,False,0.36441559414707,18.5714075221083,14861.9867446666,5.49851406697206,155.733382703653,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:00:08 AM,7/9/2022 8:45:53 AM,5753,42.95,-98.4679,5.11967810457339,False,1,24,42.95,-98.4679,5.0355662111726,5.59439823906941,8.80487654447331,8.92672953186826,0,0,0,,7219
28,False,'01:44:41,0.620118396388659,False,0.740101206881459,20.4175807248895,16270.6259742934,5.46453409040104,73.5500862087418,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:00:59 AM,7/9/2022 8:55:53 AM,6353,42.941,-98.4557,5.26322471613753,False,1,25,42.941,-98.4557,5.25493277614742,5.59439823906941,9.68016438201884,9.80467502368702,0,0,0,,7219
30,False,'01:54:41,0.679582633115936,False,0.443792972132765,22.3754582216606,17764.49612938,5.47959917451194,-75.7439867582977,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:00:39 AM,7/9/2022 9:05:53 AM,6953,42.9325,-98.4416,5.66195697163402,False,1,27,42.9325,-98.4416,5.68854066418975,5.59439823906941,10.6084122613328,10.7296887708318,0,0,0,,7219
32,False,'02:04:41,0.736375527252742,False,0.30971650631778,24.2453809773654,19191.256384642,5.45552028747054,-5.93223159414494,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:01:08 AM,7/9/2022 9:15:53 AM,7553,42.9275,-98.4258,4.92614949414143,False,1,29,42.9275,-98.4258,4.92830283141034,5.59439823906941,11.4949599821817,11.6051824519009,0,0,0,,7219
34,False,'02:14:41,0.789802307082918,False,0.928168430456159,26.0044734287524,20533.4525728606,5.39277512872408,677.979790548162,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:02:23 AM,7/9/2022 9:25:53 AM,8153,42.9226,-98.4107,4.96656290398045,False,1,30,42.9226,-98.4107,4.8967070889417,5.59439823906941,12.3289620278716,12.443769827257,0,0,0,,7219
36,False,'02:24:41,0.843720387137938,False,0.849698216959834,27.7797420846503,21887.9912846443,5.34806245362717,30.1205533771149,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:03:15 AM,7/9/2022 9:35:53 AM,8753,42.92,-98.3945,5.53388789149304,False,1,31,42.92,-98.3945,5.54054585109504,5.59439823906941,13.1706333621442,13.2865897710631,0,0,0,,7219
38,False,'02:34:41,0.894128140227942,False,0.0973433848781067,29.4394321920058,23154.3429956987,5.26221199611388,-610.452910144351,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:04:43 AM,7/9/2022 9:45:53 AM,9353,42.9178,-98.3789,4.89374629268946,False,1,33,42.9178,-98.3789,4.81860676521219,5.59439823906941,13.9575078346338,14.1036755408414,0,0,0,,7219
40,False,'02:44:41,0.947012458999332,False,0.615283538293645,31.1806639533659,24482.9113896225,5.21922638874739,-651.816210051013,OUT,Start_OUT,7/9/2022 7:11:12 AM,Checkpoint 1,7/9/2022 10:05:23 AM,7/9/2022 9:55:53 AM,9953,42.9117,-98.3648,4.85584421468654,False,1,34,42.9117,-98.3648,4.87125032357288,5.59439823906941,14.7830419615351,14.9364937376302,0,0,0,,7219
42,True,'02:54:41,0.99544743666527,True,0.331755131158821,32.7753998492233,25699.7027179847,5.12537273451485,-829.976442127652,IN,Checkpoint 1_IN,7/9/2022 10:06:43 AM,Checkpoint 2,7/9/2022 12:08:08 PM,7/9/2022 10:05:53 AM,10553,42.9071,-98.3513,4.60633517512142,True,2,36,42.9071,-98.3513,4.57548684130962,5.59439823906941,15.5391210399436,15.6929376283756,0,0,0,,7219
44,False,'03:04:41,1.03594964415876,False,0.414474524627228,33.7117907558849,26414.1735831247,5.12537273451485,-93.9685554129879,IN,Checkpoint 1_IN,7/9/2022 10:06:43 AM,Checkpoint 2,7/9/2022 12:12:56 PM,7/9/2022 10:15:53 AM,11153,42.902,-98.3451,2.68620895640601,False,2,37,42.902,-98.3451,2.59209148028993,5.59439823906941,15.9830726532345,16.1658588842206,0,0,0,,7219
46,False,'03:14:41,1.09195318731792,False,0.740394480821083,34.9370208567622,27349.0301734033,4.90187971952548,-1063.65842533009,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:21:10 PM,7/9/2022 10:25:53 AM,11753,42.8979,-98.3338,4.42318368831037,False,2,38,42.8979,-98.3338,3.9611526539985,5.59439823906941,16.5639656073068,16.8159806266315,0,0,0,,7219
48,False,'03:24:41,1.16192942363107,False,0.749700723368688,36.4679416921335,28517.1302968957,4.82621164149867,259.701665930533,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:23:57 PM,7/9/2022 10:35:53 AM,12353,42.8874,-98.329,4.54035024143356,False,2,40,42.8874,-98.329,4.29132731129442,5.59439823906941,17.2897893736939,17.5827410939267,0,0,0,,7219
50,False,'03:34:41,1.23538313029906,False,0.113508809316648,38.0749416666683,29743.2791775798,4.79382394828418,577.722563960944,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:25:08 PM,7/9/2022 10:45:53 AM,12953,42.882,-98.3156,5.24053028905553,False,2,42,42.882,-98.3156,5.10435313422927,5.59439823906941,18.051682965545,18.3659794896017,0,0,0,,7219
52,False,'03:44:41,1.31355800420452,False,0.779333646575477,39.7852300384066,31048.2376131025,4.8046753472006,422.254626911801,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:24:47 PM,7/9/2022 10:55:53 AM,13553,42.8786,-98.3003,5.08076283654047,False,2,42,42.8786,-98.3003,5.06543123154297,5.59439823906941,18.8625465444459,19.1764181926426,0,0,0,,7219
54,False,'03:54:41,1.38803051746583,False,0.738968817177963,41.4145191831384,32291.3932402219,4.78179586085359,236.066886146372,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:25:31 PM,7/9/2022 11:05:53 AM,14153,42.8751,-98.2859,4.73040169424385,False,2,43,42.8751,-98.2859,4.73795174873207,5.59439823906941,19.6350076386057,19.9455487243422,0,0,0,,7219
56,False,'04:04:41,1.45793546837197,False,0.221435350781602,42.9438804559983,33458.3034098513,4.72052854591267,302.921070690899,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:27:20 PM,7/9/2022 11:15:53 AM,14753,42.8706,-98.2731,3.96420565594666,False,2,45,42.8706,-98.2731,3.9869595416679,5.59439823906941,20.3600920019422,20.6652634845737,0,0,0,,7219
58,False,'04:14:41,1.52873593877814,False,0.300137608372322,44.4928336579659,34640.162317705,4.67662206337628,-473.860431416769,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:28:35 PM,7/9/2022 11:25:53 AM,15353,42.8675,-98.259,4.32507800469793,False,2,46,42.8675,-98.259,4.2864259331903,5.59439823906941,21.0944650805715,21.4139056953432,0,0,0,,7219
60,False,'04:24:41,1.59172808927466,False,0.192759744649298,45.8709585863832,35691.6784130371,4.57245122437634,-662.307720093244,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:31:27 PM,7/9/2022 11:35:53 AM,15953,42.8633,-98.2475,3.93059286897402,False,2,47,42.8633,-98.2475,3.92377210164634,5.59439823906941,21.7478468903848,22.0660703761503,0,0,0,,7219
62,False,'04:34:41,1.65602095787635,False,0.954601005435929,47.2775402674506,36764.9071505365,4.49450295317279,-389.766377079602,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:33:30 PM,7/9/2022 11:45:53 AM,16553,42.8583,-98.2363,4.1453202478097,False,2,47,42.8583,-98.2363,4.14609200046798,5.59439823906941,22.4147203105482,22.7309614411407,0,0,0,,7219
64,False,'04:44:41,1.72629371876768,False,0.76256181224825,48.8149483859175,37937.9571029229,4.47744464028268,-623.463530006185,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:33:55 PM,7/9/2022 11:55:53 AM,17153,42.8539,-98.2233,4.30043258091229,False,2,48,42.8539,-98.2233,4.29986244694768,5.59439823906941,23.1436197580164,23.4574410957096,0,0,0,,7219
66,False,'04:54:41,1.79211212740467,False,0.640498646443688,50.2549054119346,39036.6513926942,4.42364626299439,-1492.81701649658,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:35:07 PM,7/9/2022 12:05:53 PM,17753,42.8519,-98.2102,3.65365487267904,False,2,49,42.8519,-98.2102,3.84581854846412,5.59439823906941,23.826316738756,24.1516886263969,0,0,0,,7219
68,False,'05:04:41,1.84441775595604,False,0.405402533704199,51.399233554965,39909.7793914163,4.46911320450158,-1171.27529765571,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:37:32 PM,7/9/2022 12:15:53 PM,18353,42.8489,-98.2016,4.46262298049752,False,2,51,42.8489,-98.2016,5.06018344409515,5.59439823906941,24.3688533242978,24.6376751411889,0,0,0,,7219
70,False,'05:14:41,1.91155370629306,False,0.540809850990338,52.8680153956094,41030.4671564529,4.42705776945578,-222.706483302204,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:38:19 PM,7/9/2022 12:25:53 PM,18953,42.8458,-98.1885,3.98192390801626,False,2,54,42.8458,-98.1885,3.79057348269083,5.59439823906941,25.0652164169843,25.3365827251438,0,0,0,,7219
72,False,'05:24:41,1.97405277214483,False,0.767526082325237,54.2353527539027,42073.7522827481,4.35257231953718,-39.7287730781499,OUT,Checkpoint 1_OUT,7/9/2022 10:11:31 AM,Checkpoint 2,7/9/2022 12:39:35 PM,7/9/2022 12:35:53 PM,19553,42.8455,-98.176,3.66376079688062,False,2,61,42.8455,-98.176,3.80173222323916,5.59439823906941,25.7134837397538,25.9717604348642,0,0,0,,7219
74,False,'05:34:41,2.01433697118986,True,0.0889881226101125,55.1765130279957,42791.8621986848,4.26260674197433,-5.96857310732577,IN,Checkpoint 2_IN,7/9/2022 12:41:03 PM,Checkpoint 3,7/9/2022 3:37:14 PM,7/9/2022 12:45:53 PM,20153,42.841,-98.1698,2.2619432666392,True,3,68,42.841,-98.1698,2.26149832487591,5.59439823906941,26.1596965543769,26.4179303117306,0,0,0,,7219
76,False,'05:44:41,2.06156900054264,False,0.293919760053208,56.4069596625809,43730.6990298272,4.15867309882107,-81.1454959480097,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 3:43:06 PM,7/9/2022 12:55:53 PM,20753,42.8389,-98.1592,3.724260390587,False,3,73,42.8389,-98.1592,3.71428752925701,5.59439823906941,26.7430627154601,26.9978657994127,0,0,0,,7219
78,False,'05:54:41,2.11029443281915,False,0.305852171703178,57.6763110960234,44699.2204137562,4.08153075151879,273.095159005275,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 3:47:25 PM,7/9/2022 1:05:53 PM,21353,42.8363,-98.1481,3.3953881350078,False,3,76,42.8363,-98.1481,3.28173415573053,5.59439823906941,27.3448740024995,27.610597948752,0,0,0,,7219
80,False,'06:04:41,2.16001178505228,False,0.466545339124241,58.9715031420569,45687.4583121262,4.02554422197245,504.520494073596,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 3:50:31 PM,7/9/2022 1:15:53 PM,21953,42.8317,-98.1382,3.35099569309483,False,3,78,42.8317,-98.1382,3.43423273584077,5.59439823906941,27.9589365636237,28.2099142739502,0,0,0,,7219
82,False,'06:14:41,2.20154628222184,False,0.122598825422107,60.0535227580206,46513.0445983837,3.98830662557145,461.953625126666,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 3:54:14 PM,7/9/2022 1:25:53 PM,22553,42.827,-98.1311,3.32676257210303,False,3,80,42.827,-98.1311,3.50421787235845,5.59439823906941,28.4719320986104,28.6956332811584,0,0,0,,7219
84,False,'06:24:41,2.24785766031121,False,0.0620533891146758,61.2599854083432,47433.581531627,3.91193652136347,679.963619367868,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 3:58:21 PM,7/9/2022 1:35:53 PM,23153,42.8199,-98.1257,3.4414639213104,False,3,82,42.8199,-98.1257,3.48451819906349,5.59439823906941,29.0439272303182,29.2580134084378,0,0,0,,7219
86,False,'06:34:41,2.2928152820221,False,0.808841542921042,62.431181206854,48327.2096835638,3.83328493042245,-406.018071725523,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:02:35 PM,7/9/2022 1:45:53 PM,23753,42.8149,-98.1162,3.74036008933953,False,3,82,42.8149,-98.1162,3.58372667039579,5.59439823906941,29.5992020205041,29.8520590946969,0,0,0,,7219
88,False,'06:44:41,2.3318220248681,False,0.830944687758346,63.4473500253165,49102.5514876012,3.78587259352318,36.5212669126151,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:06:40 PM,7/9/2022 1:55:53 PM,24353,42.8086,-98.1119,2.67114369729244,False,3,83,42.8086,-98.1119,2.61178720622955,5.59439823906941,30.0809770816702,30.339459322326,0,0,0,,7219
90,False,'06:54:41,2.37520736761854,False,0.170918779645863,64.5775862169247,49964.9272581112,3.7728315725853,-107.102682186775,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:08:36 PM,7/9/2022 2:05:53 PM,24953,42.8048,-98.1033,3.63884176193398,False,3,87,42.8048,-98.1033,3.60329830039286,5.59439823906941,30.6168325423486,30.8820238397934,0,0,0,,7219
92,False,'07:04:41,2.42873765169347,False,0.151499719322505,65.9721093570683,51028.9552696052,3.79919810498153,366.821621132535,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:07:18 PM,7/9/2022 2:15:53 PM,25553,42.8004,-98.092,3.7667182167272,False,3,90,42.8004,-98.092,3.89392501461207,5.59439823906941,31.2779888964245,31.5321596101583,0,0,0,,7219
94,False,'07:14:41,2.47699898436718,False,0.962581661529259,67.2293704822557,51988.2516888988,3.76601027579332,-487.169080567249,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:08:47 PM,7/9/2022 2:25:53 PM,26153,42.7972,-98.0806,3.20328697556984,False,3,91,42.7972,-98.0806,3.08520652390563,5.59439823906941,31.87406805619,32.1618827420126,0,0,0,,7219
96,False,'07:24:41,2.5216731590291,False,0.90098980424537,68.3931821714605,52876.2457291343,3.70315675720438,-1658.83107908101,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:11:36 PM,7/9/2022 2:35:53 PM,26753,42.7933,-98.0698,4.02055124257488,False,3,92,42.7933,-98.0698,3.28627655087246,5.59439823906941,32.4258419716708,32.7824702253149,0,0,0,,7219
98,False,'07:38:14,2.54058988101483,False,0.347775328872248,68.8859837136277,53252.2557284516,3.70315675720438,-2911.70065615279,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:21:22 PM,7/9/2022 2:49:26 PM,27566,42.7929,-98.0634,3.73473952904644,False,3,93,42.7929,-98.0634,2.63077014562307,5.59439823906941,32.6594837532398,33.1088690406225,0,0,0,,7219
100,False,'07:48:54,2.60818836362686,False,0.529681008333401,70.6469989944193,54595.9190449587,3.85255794334121,-4466.77037666886,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:15:28 PM,7/9/2022 3:00:06 PM,28206,42.7883,-98.0499,4.27134728051245,False,3,95,42.7883,-98.0499,5.33366596442318,5.59439823906941,33.4943974301834,33.8654350327329,0,0,0,,7219
102,False,'08:00:23,2.7029137885865,False,0.0109365195145391,73.114701143753,56478.787916281,4.35146774571759,-2056.58038856564,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:02:10 PM,7/9/2022 3:11:35 PM,28895,42.7818,-98.0388,3.49150950697423,False,3,100,42.7818,-98.0388,2.39066435980084,5.59439823906941,34.6643579055834,34.5863085683052,0,0,0,,7219
104,False,'08:12:00,2.73626472747898,False,0.162280101488675,73.9835300101563,57141.7086125646,4.35146774571759,-544.508147974274,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:08:06 PM,7/9/2022 3:23:12 PM,29592,42.7733,-98.0313,4.06124588513913,False,3,102,42.7733,-98.0313,2.78774756329489,5.59439823906941,35.076277728992,35.3074675913063,0,0,0,,7219
106,False,'08:22:53,2.81483826519052,False,0.0905544464186224,76.030457621979,58703.5244432116,4.50166491155365,-625.2483880917,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:04:33 PM,7/9/2022 3:34:05 PM,30245,42.7648,-98.0209,4.65709436001178,False,3,107,42.7648,-98.0209,5.51666149636546,5.59439823906941,36.0467450937363,36.1153290766987,0,0,0,,7219
108,False,'08:33:39,2.88282478145538,False,0.0168090488335506,77.8015816088495,60054.900752152,4.52835649334585,-610.545447330663,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:04:01 PM,7/9/2022 3:44:51 PM,30891,42.7653,-98.006,4.81629681118026,False,3,110,42.7653,-98.006,4.75108048831914,5.59439823906941,36.8864514019839,36.9452905993792,0,0,0,,7219
110,False,'08:44:37,2.96275415424977,False,0.575604970867214,79.8838302250331,61643.6666827667,4.65933192568521,-461.9715022738,OUT,Checkpoint 2_OUT,7/9/2022 12:44:26 PM,Checkpoint 3,7/9/2022 4:01:44 PM,7/9/2022 3:55:49 PM,31549,42.7686,-97.9874,5.53966670100388,False,3,114,42.7686,-97.9874,5.33820667669381,5.59439823906941,37.8736647824759,37.9703681909478,0,0,0,,7219
112,True,'08:53:25,3.04221104154351,False,0.430950156302619,81.6622930198213,63000.6425382262,4.79255480083343,-378.691420328555,OUT,Checkpoint 3_OUT,7/9/2022 4:00:57 PM,Finish,7/9/2022 5:53:27 PM,7/9/2022 4:04:37 PM,32077,42.773,-97.972,5.86401115560692,False,4,118,42.773,-97.972,5.83213399232183,5.59439823906941,38.7168504876201,38.8129865239529,0,0,0,,7219
114,False,'09:02:53,3.13500853270404,False,0.133035754346397,83.4389821185763,64356.2650548929,4.86400711505613,165.598232752431,OUT,Checkpoint 3_OUT,7/9/2022 4:00:57 PM,Finish,7/9/2022 5:50:56 PM,7/9/2022 4:14:05 PM,32645,42.7765,-97.9561,5.38904649669922,False,4,121,42.7765,-97.9561,5.34746548840445,5.59439823906941,39.5591952670251,39.6560790095989,0,0,0,,7219
116,False,'09:13:40,3.23304436952481,False,0.784940743641722,85.315963924749,65788.4114003645,4.87715028309098,-713.87791938455,OUT,Checkpoint 3_OUT,7/9/2022 4:00:57 PM,Finish,7/9/2022 5:50:30 PM,7/9/2022 4:24:52 PM,33292,42.78,-97.9392,5.23092368433957,False,4,124,42.78,-97.9392,4.98000179300197,5.59439823906941,40.4490897491691,40.5724435457348,0,0,0,,7219
118,False,'09:24:20,3.35126054274585,False,0.797197969907809,87.5793159144597,67515.3600952961,5.04487257948588,19.1036199049966,OUT,Checkpoint 3_OUT,7/9/2022 4:00:57 PM,Finish,7/9/2022 5:45:34 PM,7/9/2022 4:35:32 PM,33932,42.7845,-97.923,5.49966835235799,False,4,129,42.7845,-97.923,5.34792469736806,5.59439823906941,41.5221659186715,41.4613758911794,0,0,0,,7219
120,False,'09:35:53,3.47143243782343,False,0.546864149048514,89.8801119089519,69270.878749953,5.14363204151242,483.699299019359,OUT,Checkpoint 3_OUT,7/9/2022 4:00:57 PM,Finish,7/9/2022 5:43:03 PM,7/9/2022 4:47:05 PM,34625,42.7947,-97.9072,5.51523894077274,False,4,134,42.7947,-97.9072,5.71839466112372,5.59439823906941,42.6129946381105,42.5321811425006,0,0,0,,7219
122,False,'09:46:31,3.58056749709887,False,0.781521953163902,91.9695980327871,70865.166934486,5.20879153185129,-805.383671224989,OUT,Checkpoint 3_OUT,7/9/2022 4:00:57 PM,Finish,7/9/2022 5:41:34 PM,7/9/2022 4:57:43 PM,35263,42.8088,-97.9014,5.52734863406534,False,4,137,42.8088,-97.9014,5.57997730085386,5.59439823906941,43.6036393881036,43.5521825158987,0,0,0,,7219
124,False,'09:56:42,3.69220808129544,False,0.709707419595304,94.1070546217541,72496.0568197403,5.31533078802938,-313.740469079478,OUT,Checkpoint 3_OUT,7/9/2022 4:00:57 PM,Finish,7/9/2022 5:39:26 PM,7/9/2022 5:07:54 PM,35874,42.8222,-97.8937,5.97004888909949,False,4,139,42.8222,-97.8937,5.91811423147414,5.59439823906941,44.6170273805119,44.5591094953297,0,0,0,,7219
126,False,'10:08:01,3.80285402661325,False,0.848943275646116,96.2254679797996,74112.4166261838,5.31500535459932,-72.7824919221923,OUT,Checkpoint 3_OUT,7/9/2022 4:00:57 PM,Finish,7/9/2022 5:39:25 PM,7/9/2022 5:19:13 PM,36553,42.8349,-97.8944,4.84371065140002,False,4,145,42.8349,-97.8944,5.05698785434662,5.59439823906941,45.6213868005262,45.5444309706275,0,0,0,,7219
