index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.101289221305122,0,75.8412358610812,-2.23693578365991E-12,22.013519833244,DNS,base_DNS,6/9/2020 12:39:42 AM,Start,12/31/1969 6:00:00 PM,6/9/2020 12:39:42 AM,0,42.1775695852175,-97.572532975,0,True,1,1,42.1775695852175,-97.572532975,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2468
2,False,'00:00:00,0.388203129597181,False,0.554634884846461,0,415.287970194878,3,518.602494849375,DNS,base_DNS,6/9/2020 12:39:42 AM,Start,6/9/2020 6:47:38 AM,6/9/2020 6:41:00 AM,21678,42.1761,-97.5685,2.61036260065811,False,1,1,42.1761,-97.5685,2.6090580293588,3,0,0.237872348920375,0,0,0,,2468
4,False,'00:00:00,0.611936068616196,False,0.815911391815574,0,610.921157366016,3.24158850783339,239.804500895472,DNS,base_DNS,6/9/2020 12:39:42 AM,Start,6/9/2020 6:48:19 AM,6/9/2020 6:44:25 AM,21883,42.1768,-97.5661,3.32611186775713,False,1,1,42.1768,-97.5661,3.24158850783339,3.24158850783339,0,0.379157244925129,0,0,0,,2468
6,False,'00:00:00,1.20052279629007,False,0.941125552247062,3.98447332265521,1128.7971798438,3.82970960611542,355.44272687532,DNS,base_DNS,6/9/2020 12:39:42 AM,goesWest,6/9/2020 6:55:20 AM,6/9/2020 6:48:25 AM,22123,42.1763,-97.5595,4.88429195580776,False,2,2,42.1763,-97.5595,3.82970960611542,5.82408544538473,0,0.740770159528873,0,0,0,,2468
8,False,'00:00:00,1.66741031393091,False,0.107903554480438,13.2617270471125,1544.52664529702,3.63834752591504,109.335982482375,DNS,base_DNS,6/9/2020 12:39:42 AM,goesWest,6/9/2020 6:55:27 AM,6/9/2020 6:52:25 AM,22363,42.1798,-97.5567,5.39383845974256,False,2,5,42.1798,-97.5567,4.1973151379366,5.82408544538473,0,1.08185335805675,0,0,0,,2468
10,False,'00:00:00,3.93733708965742,False,0.313729703664897,97.0760164208955,5300.38702743207,12.4843235665736,128.109412172113,DNS,base_DNS,6/9/2020 12:39:42 AM,finish,6/9/2020 6:54:49 AM,6/9/2020 6:56:26 AM,22604,42.1821,-97.5632,5.80011537497704,False,4,26,42.1816,-97.5595,69.4348635308138,12.4843235665736,0,1.27185610649566,0,0,0,bad start point(4),2468
12,False,'00:00:00,3.93733708965742,False,0.313729703664897,97.0760164208955,5300.38702743207,12.4843235665736,128.109412172113,DNS,base_DNS,6/9/2020 12:39:42 AM,finish,6/9/2020 6:54:49 AM,6/9/2020 7:00:27 AM,22845,42.1816,-97.5707,5.79247553135583,False,4,26,42.1816,-97.5595,69.4348635308138,12.4843235665736,0,1.27185610649566,0,0,0,bad start point(4),2468
14,False,'00:00:00,3.93733708965742,False,0.313729703664897,97.0760164208955,5300.38702743207,12.4843235665736,128.109412172113,DNS,base_DNS,6/9/2020 12:39:42 AM,finish,6/9/2020 6:54:49 AM,6/9/2020 7:04:27 AM,23085,42.1781,-97.5749,4.92655254211965,False,4,26,42.1816,-97.5595,69.4348635308138,12.4843235665736,0,1.27185610649566,0,0,0,bad start point(4),2468
16,False,'00:00:00,3.93733708965742,False,0.313729703664897,97.0760164208955,5300.38702743207,12.4843235665736,128.109412172113,DNS,base_DNS,6/9/2020 12:39:42 AM,finish,6/9/2020 6:54:49 AM,6/9/2020 7:08:28 AM,23326,42.1766,-97.5681,5.5681027758157,False,4,26,42.1816,-97.5595,69.4348635308138,12.4843235665736,0,1.27185610649566,0,0,0,bad start point(4),2468
18,False,'00:00:00,3.93733708965742,False,0.313729703664897,97.0760164208955,5300.38702743207,12.4843235665736,128.109412172113,DNS,base_DNS,6/9/2020 12:39:42 AM,finish,6/9/2020 6:54:49 AM,6/9/2020 7:12:28 AM,23566,42.1771,-97.5613,5.09012717379764,False,4,26,42.1816,-97.5595,69.4348635308138,12.4843235665736,0,1.27185610649566,0,0,0,bad start point(4),2468
