index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,5/1/2022 4:00:00 AM,0,31.8557225803332,-116.61767639,0,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1356
2,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/15/2022 7:40:02 PM,-1325998,40.4695,-74.8612,38.1819152121056,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
4,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/15/2022 7:55:05 PM,-1325095,40.3329,-74.7983,41.3212867513269,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
6,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/15/2022 8:13:38 PM,-1323982,40.2258,-74.6574,35.7966603600989,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
8,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/15/2022 8:22:41 PM,-1323439,40.2235,-74.6575,0.219238357750148,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
10,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 4:08:53 AM,-1122667,40.2236,-74.6575,0.27474834602822,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
12,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 4:45:39 AM,-1120461,40.2333,-74.6852,13.4519979110795,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
14,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 5:15:32 AM,-1118668,40.1539,-75.0307,47.7351328528343,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
16,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 5:29:14 AM,-1117846,40.1103,-75.2913,64.6419332809335,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
18,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 5:39:15 AM,-1117245,40.0757,-75.5064,68.7446655388951,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
20,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 6:01:09 AM,-1115931,40.1769,-75.9323,67.9500385699429,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
22,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 6:10:39 AM,-1115361,40.229,-76.1174,69.4089110677426,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
24,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 6:35:29 AM,-1113871,40.2045,-76.68,52.0559721645755,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
26,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 6:45:31 AM,-1113269,40.2044,-76.8976,64.7280359100203,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
28,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 6:55:32 AM,-1112668,40.2258,-77.1193,73.9602856221275,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
30,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 7:05:36 AM,-1112064,40.2038,-77.3526,77.9854150772563,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
32,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 7:30:47 AM,-1110553,40.0917,-77.8575,64.8102662012682,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
34,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 7:40:48 AM,-1109952,40.0439,-78.0539,64.9330111550481,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
36,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 8:00:42 AM,-1108758,40.0116,-78.4512,65.8920605773067,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
38,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 8:10:44 AM,-1108156,40.0076,-78.5267,39.5176447289794,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
40,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 8:20:47 AM,-1107553,39.8807,-78.6063,54.5368772260075,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
42,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 8:30:59 AM,-1106941,39.7609,-78.6952,56.1172811493063,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
44,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 8:40:57 AM,-1106343,39.6728,-78.7169,0.517312895261663,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
46,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 8:50:58 AM,-1105742,39.6643,-78.7408,16.8704539416708,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
48,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 9:01:28 AM,-1105112,39.6416,-78.8785,50.1303870385336,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
50,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 9:16:03 AM,-1104237,39.6669,-78.9612,31.1452528824941,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
52,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 9:26:41 AM,-1103599,39.6711,-78.9622,2.02639257114497,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
54,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 9:36:03 AM,-1103037,39.6719,-78.9622,0.424402774897037,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
56,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 10:31:58 AM,-1099682,39.6952,-79.1398,29.3858112990236,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
58,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 10:42:02 AM,-1099078,39.6956,-79.272,42.7196636851207,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
60,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 10:51:56 AM,-1098484,39.6555,-79.4459,58.0892293571632,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
62,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 11:01:57 AM,-1097883,39.6574,-79.6562,68.8214772023411,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
64,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 11:26:57 AM,-1096383,39.5127,-80.0653,60.0123750868372,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
66,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 11:36:59 AM,-1095781,39.4006,-80.2022,59.1633423583756,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
68,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 11:46:56 AM,-1095184,39.2587,-80.2873,62.1693640317237,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
70,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 11:57:04 AM,-1094576,39.1123,-80.3907,69.6988288508119,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
72,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 12:15:45 PM,-1093455,38.9024,-80.616,60.8750123162935,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
74,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 12:25:44 PM,-1092856,38.748,-80.6774,67.8016880795138,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
76,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 12:32:01 PM,-1092479,38.6775,-80.7151,60.0543698616568,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
78,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 12:47:08 PM,-1091572,38.6188,-80.9603,68.0192684737327,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
80,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 12:56:58 PM,-1090982,38.5664,-81.1384,58.8289414509464,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
82,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 1:07:03 PM,-1090377,38.5469,-81.3049,57.3155475892704,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
84,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 1:18:30 PM,-1089690,38.4552,-81.4979,65.2122658596567,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
86,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 1:27:04 PM,-1089176,38.3779,-81.6039,52.462279000662,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
88,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 1:37:05 PM,-1088575,38.3886,-81.7676,55.249288537918,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
90,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 1:47:22 PM,-1087958,38.3973,-81.8558,16.7544055626122,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
92,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 1:57:08 PM,-1087372,38.3945,-81.8524,0.0820552077893131,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
94,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 5:39:18 PM,-1074042,38.3939,-81.8524,0.127793656433397,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
96,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 6:33:38 PM,-1070782,38.3944,-81.8525,0.025868015349927,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
98,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/19/2022 4:49:29 PM,-990631,38.3941,-81.8525,0.000713394670721333,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
100,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/19/2022 6:51:27 PM,-983313,38.3942,-81.852,0.0156062331604852,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
102,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/19/2022 7:31:59 PM,-980881,38.3938,-81.8522,0.621568099785695,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
104,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/19/2022 7:41:28 PM,-980312,38.3945,-81.8522,0.484490346827979,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
106,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/20/2022 2:54:19 PM,-911141,38.3946,-81.8532,0.18052965036764,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
108,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/20/2022 3:04:29 PM,-910531,38.411,-81.9708,55.8493570951002,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
110,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/20/2022 3:14:16 PM,-909944,38.3973,-81.8905,55.0802422429311,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
112,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/20/2022 3:29:16 PM,-909044,38.3903,-81.8367,0.527327855460937,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
114,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/20/2022 8:23:09 PM,-891411,38.3916,-81.8541,0.0991421411716121,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
116,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/20/2022 8:33:06 PM,-890814,38.3942,-81.8523,0.210394198337178,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
118,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 8:41:37 PM,-631103,38.3946,-81.8524,0.0526438343542871,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
120,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 11:57:53 AM,-576127,38.3943,-81.8527,0.00211197667552365,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
122,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 12:07:52 PM,-575528,38.3944,-81.8528,0.0828757579769557,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
124,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 2:56:31 PM,-565409,38.3877,-81.8225,0.631248443295643,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
126,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 3:06:28 PM,-564812,38.3586,-81.7061,35.811221722121,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
128,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 3:16:25 PM,-564215,38.4126,-81.5569,55.1001766971865,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
130,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 3:26:18 PM,-563622,38.5008,-81.4142,60.4876596580454,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
132,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 3:36:20 PM,-563020,38.572,-81.2508,61.8576336177277,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
