index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,5/1/2022 4:00:00 AM,0,31.8557225803332,-116.61767639,0,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1002
2,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 5:18:36 AM,-1118484,41.2196,-73.0641,16.3076433705046,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
4,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 7:05:58 AM,-1112042,41.2829,-73.0302,33.6183468899856,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
6,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 7:16:01 AM,-1111439,41.2807,-73.0268,0.149112538614619,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
8,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 7:25:57 AM,-1110843,41.2769,-73.015,4.76495139806924,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
10,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 9:41:15 AM,-1102725,41.3092,-72.9644,1.58943156243248,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
12,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 11:41:21 AM,-1095519,41.2649,-72.9804,1.77616857433018,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
14,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/18/2022 5:07:08 PM,-1075972,41.2774,-73.0155,0.91724249642791,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
16,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/19/2022 5:04:49 AM,-1032911,41.3565,-73.0076,0.462633480492472,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
18,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/19/2022 5:07:40 PM,-989540,41.2768,-73.0153,0.00391445050874776,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
20,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/19/2022 5:17:45 PM,-988935,41.2767,-73.0154,0.102854128203705,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
22,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/20/2022 5:01:28 AM,-946712,41.3565,-73.0075,0.495940772404217,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
24,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/20/2022 7:56:16 AM,-936224,41.3093,-73.0199,1.17251566382055,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
26,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/20/2022 8:11:17 AM,-935323,41.276,-73.0146,0.0621491029071747,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
28,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/20/2022 11:22:47 AM,-923833,41.2777,-73.0158,0.446408718094538,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
30,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 5:06:58 AM,-859982,41.2536,-73.0167,2.04400503095051,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
32,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 5:50:37 AM,-857363,41.3029,-72.9276,36.238172337911,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
34,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 6:57:01 AM,-853379,41.2811,-73.0269,13.8357677674286,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
36,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 7:14:13 AM,-852347,41.2769,-73.0154,8.14190238135889,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
38,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 11:32:16 AM,-836864,41.3131,-72.9518,0.979644305266985,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
40,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 11:52:16 AM,-835664,41.3115,-72.9441,6.06464446432107,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
42,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 12:17:21 PM,-834159,41.2773,-73.0156,0.739097370647572,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
44,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 1:32:30 PM,-829650,41.2698,-72.9993,0.031180727946524,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
46,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 5:37:27 PM,-814953,41.2226,-73.0794,1.35265037408734,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
48,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 5:52:27 PM,-814053,41.222,-73.0729,0.179075727979604,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
50,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 6:57:23 PM,-810157,41.2775,-73.0154,20.4846989805825,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
52,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/21/2022 7:07:23 PM,-809557,41.2774,-73.0153,0.276640301111213,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
54,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 9:48:03 AM,-756717,41.2773,-73.0153,2.97884132090943,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
56,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 8:09:33 PM,-719427,41.2753,-73.0107,0.226695072559496,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
58,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 8:24:32 PM,-718528,41.2771,-73.0156,0.0890796291877023,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
60,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 8:25:09 AM,-675291,41.2714,-72.965,0.0414653426003833,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
62,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 12:01:00 PM,-662340,41.2773,-73.0155,5.74860405062173,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
64,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 12:20:12 PM,-661188,41.2732,-73.0136,1.31233242877199,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
66,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 3:41:53 PM,-649087,41.2995,-72.9888,0.835952752434194,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
68,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 3:56:38 PM,-648202,41.2771,-73.0154,0.331928872162655,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
70,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 10:49:21 AM,-580239,41.2777,-73.0157,0.00895838982842063,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
72,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 11:39:39 AM,-577221,41.1669,-73.348,37.3841564461309,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
74,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 12:04:15 PM,-575745,41.1021,-73.5672,30.3987985421293,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
76,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 1:14:26 PM,-571534,40.5493,-74.2765,45.5899508381994,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
78,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 1:44:33 PM,-569727,40.2228,-74.6578,52.4579398141985,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
80,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 2:24:34 PM,-567326,40.1978,-74.7877,12.1596327947651,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
82,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 2:54:28 PM,-565532,40.0985,-75.3373,60.0403033856101,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
84,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 3:19:22 PM,-564038,40.1459,-75.8204,66.3937545744302,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
86,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 4:04:21 PM,-561339,40.2092,-76.7214,67.5840870171563,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
88,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 4:44:53 PM,-558907,40.2247,-76.8623,0.0829105785824159,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
90,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 6:04:40 PM,-554120,40.2121,-76.8809,0.164722530190116,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
92,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/25/2022 5:37:41 AM,-512539,40.2222,-76.856,0.130398764923106,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
94,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/25/2022 5:52:51 AM,-511629,40.2223,-76.8556,0.101753780154449,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
96,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:12:36 AM,-442044,40.2333,-76.9271,0.279111927018858,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
98,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:22:34 AM,-441446,40.2475,-77.0817,56.4410545190711,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
100,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:32:37 AM,-440843,40.1818,-77.2463,60.1695905577082,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
102,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:52:34 AM,-439646,39.9941,-77.5584,63.1456905973866,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
104,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:02:34 AM,-439046,39.8763,-77.6776,64.9452340065632,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
106,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:17:35 AM,-438145,39.6509,-77.7524,62.5159414106223,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
108,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:27:51 AM,-437529,39.556,-77.906,65.4621484116826,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
110,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:37:37 AM,-436943,39.4274,-78.0003,61.7863313766236,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
112,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:47:39 AM,-436341,39.2863,-78.0873,64.8387505719404,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
114,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:57:36 AM,-435744,39.1511,-78.1671,61.2287078603955,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
116,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:07:59 AM,-435121,39.0166,-78.2912,65.4240585396524,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
118,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:17:37 AM,-434543,38.9557,-78.4505,65.7027370986308,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
120,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:27:33 AM,-433947,38.8311,-78.5756,65.6126473597636,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
122,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:37:31 AM,-433349,38.6936,-78.6555,62.0164975211962,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
124,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:47:32 AM,-432748,38.5529,-78.7513,66.3618089798599,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
126,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:57:29 AM,-432151,38.4314,-78.8738,63.1220519794535,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
128,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:08:06 AM,-431514,38.3569,-78.9236,5.88171361060318,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
130,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:17:32 AM,-430948,38.3566,-78.924,0.316450488612341,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
132,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:27:33 AM,-430347,38.2691,-78.9382,67.2259356341235,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
134,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:37:33 AM,-429747,38.131,-79.0332,66.4928285440089,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
