index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,5/1/2022 4:00:00 AM,0,31.8557225803332,-116.61767639,0,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3347
2,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 7:20:09 AM,-765591,40.2044,-74.6507,0.12185679200303,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
4,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 7:50:08 AM,-763792,40.2224,-74.6672,2.95941695989854,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
6,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 8:00:08 AM,-763192,40.2128,-74.6917,0.454791117193176,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
8,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 8:26:49 AM,-761591,40.2119,-74.6925,0.200642790816471,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
10,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 8:36:47 AM,-760993,40.2218,-74.6499,11.1613358534558,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
12,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 11:01:23 AM,-752317,40.302,-74.5675,32.259933816251,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
14,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 11:15:07 AM,-751493,40.3726,-74.5645,34.1335546703528,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
16,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 12:08:11 PM,-748309,40.2152,-74.6527,7.32261876984318,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
18,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 12:35:10 PM,-746690,40.2235,-74.6576,0.0606335717500377,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
20,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 12:45:12 PM,-746088,40.2236,-74.6575,0.1266852721153,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
22,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/22/2022 12:55:13 PM,-745487,40.2238,-74.6576,0.208238701490834,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
24,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 5:47:43 AM,-684737,40.228,-74.6653,0.0520375006183018,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
26,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 6:02:44 AM,-683836,40.188,-74.6917,35.4925201988262,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
28,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 6:27:56 AM,-682324,40.1622,-75.1145,69.6036980283253,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
30,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 6:37:42 AM,-681738,40.102,-75.3282,72.7424026357456,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
32,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 6:47:42 AM,-681138,40.0762,-75.5373,66.7255713439681,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
34,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 7:22:35 AM,-679045,40.2412,-76.2466,74.7201919670539,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
36,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 7:37:30 AM,-678150,40.207,-76.5958,65.2405299850654,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
38,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 8:07:30 AM,-676350,40.2221,-76.8553,0.08291053071103,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
40,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/23/2022 8:22:28 AM,-675452,40.2223,-76.8551,0.0637675467012204,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
42,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/25/2022 11:10:19 AM,-492581,40.2222,-76.8564,0.0615049173766765,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
44,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/25/2022 7:56:36 PM,-461004,40.2225,-76.8558,0.0041463432066747,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
46,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:20:27 AM,-441573,40.2676,-77.0472,48.1620378750221,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
48,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:45:23 AM,-440077,40.0678,-77.4675,67.0236984948405,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
50,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:55:25 AM,-439475,39.9543,-77.5825,62.7688054462617,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
52,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:06:29 AM,-438811,39.8317,-77.6977,55.6851076584671,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
54,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:20:25 AM,-437975,39.6162,-77.7881,61.0596445589387,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
56,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:30:24 AM,-437376,39.5201,-77.9313,64.159047957151,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
58,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:40:24 AM,-436776,39.3903,-78.0288,63.2629933598885,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
60,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:50:21 AM,-436179,39.2471,-78.1091,64.4303712646878,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
62,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:00:20 AM,-435580,39.1128,-78.1981,66.2965788333075,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
64,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:10:59 AM,-434941,39.0123,-78.3449,58.9271925798707,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
66,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:20:20 AM,-434380,38.9228,-78.488,66.9331012492108,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
68,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:30:20 AM,-433780,38.7951,-78.6076,65.6873056286968,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
70,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:40:33 AM,-433167,38.6507,-78.6748,62.3526617019442,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
72,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:50:36 AM,-432564,38.5111,-78.7828,65.9516541495992,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
74,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:00:30 AM,-431970,38.3955,-78.9114,62.9889211984713,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
76,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:15:17 AM,-431083,38.3569,-78.9235,0.156164802272523,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
78,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:42:47 AM,-429433,38.0679,-79.1037,66.7226843816659,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
80,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:52:51 AM,-428829,37.9375,-79.2233,67.0242893886628,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
82,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:02:50 AM,-428230,37.8299,-79.3721,64.6697394248522,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
84,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:13:12 AM,-427608,37.6913,-79.4824,72.4996013168415,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
86,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:22:47 AM,-427033,37.5959,-79.6262,62.1817164594664,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
88,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:32:48 AM,-426432,37.4873,-79.7716,66.3092987558817,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
90,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:42:46 AM,-425834,37.3768,-79.9106,66.8283746714942,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
92,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:52:46 AM,-425234,37.3024,-80.077,63.778351388481,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
94,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 6:02:46 AM,-424634,37.2306,-80.2376,61.6679029928311,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
96,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 6:17:30 AM,-423750,37.1053,-80.4594,66.4489007947511,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
98,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 6:27:35 AM,-423145,37.0857,-80.6475,61.0553184433597,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
100,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 6:37:30 AM,-422550,36.9945,-80.7892,60.4004476821928,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
102,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 6:57:25 AM,-421355,36.9607,-81.0996,31.8174058289778,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
104,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 7:12:20 AM,-420460,36.9481,-81.1419,15.1576797478122,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
106,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 7:22:36 AM,-419844,36.9054,-81.3107,63.3363279112038,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
108,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 7:52:25 AM,-418055,36.7683,-81.8233,58.9604595670062,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
110,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 8:12:58 AM,-416822,36.6263,-82.1612,67.1929936853677,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
112,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 8:27:27 AM,-415953,36.5244,-82.399,62.1615208048028,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
114,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 8:37:29 AM,-415351,36.4367,-82.5606,63.026591831639,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
116,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 8:52:30 AM,-414450,36.3367,-82.8083,61.5483625399829,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
118,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 9:17:20 AM,-412960,36.1568,-83.2363,57.3643176871248,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
120,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 9:37:20 AM,-411760,35.9922,-83.57,68.8381650050901,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
122,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 9:57:15 AM,-410565,35.9726,-83.9207,57.7078468967106,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
124,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 10:27:12 AM,-408768,35.8844,-84.2245,55.7748429262933,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
126,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 10:57:16 AM,-406964,35.8954,-84.7575,59.4176193732312,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
128,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 11:22:03 AM,-405477,36.0598,-85.1813,67.0296056497077,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
130,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 11:32:04 AM,-404876,36.1358,-85.3336,58.4752433788848,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
132,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 11:42:03 AM,-404277,36.1366,-85.5218,67.6760472283366,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
134,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 11:57:04 AM,-403376,36.1289,-85.7785,52.4785948232928,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
