index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1300
2,False,'00:00:00,9.57381160284691E-06,True,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 1:03:19 PM,8/4/2020 8:03:51 AM,231,39.1154,-94.6115,0,True,1,3,39.1154,-94.6115,0.00223419350267514,3,0,0.00270614311805513,0,0,0,,1300
4,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,10.4204546819372,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 6:20:19 PM,8/4/2020 3:23:40 PM,26620,39.2136,-93.5162,0.0258279930424284,True,6,787,39.2136,-93.5162,0.0256054438869685,10.4204546819372,0,59.1764094637481,0,0,0,,1300
6,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,10.4204546819372,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 6:20:19 PM,8/4/2020 4:55:28 PM,32128,38.4826,-91.8464,30.0869187016128,True,6,787,39.2136,-93.5162,0.0256054438869685,10.4204546819372,0,59.1764094637481,0,0,0,off race course(1),1300
8,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,10.4204546819372,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 6:20:19 PM,8/4/2020 5:00:07 PM,32407,38.4688,-91.8027,40.9972876627563,True,6,787,39.2136,-93.5162,0.0256054438869685,10.4204546819372,0,59.1764094637481,0,0,0,off race course(1),1300
10,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,10.4204546819372,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 6:20:19 PM,8/4/2020 5:05:31 PM,32731,38.5032,-91.7698,30.7388792237699,True,6,787,39.2136,-93.5162,0.0256054438869685,10.4204546819372,0,59.1764094637481,0,0,0,off race course(1),1300
12,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,10.4204546819372,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 6:20:19 PM,8/4/2020 5:10:05 PM,33005,38.532,-91.7256,49.5878837918025,True,6,787,39.2136,-93.5162,0.0256054438869685,10.4204546819372,0,59.1764094637481,0,0,0,off race course(1),1300
14,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,10.4204546819372,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 6:20:19 PM,8/4/2020 5:14:54 PM,33294,38.5677,-91.678,42.2067395924453,True,6,787,39.2136,-93.5162,0.0256054438869685,10.4204546819372,0,59.1764094637481,0,0,0,off race course(1),1300
16,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,10.4204546819372,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 6:20:19 PM,8/4/2020 5:20:30 PM,33630,38.6029,-91.6825,15.4519983606481,True,6,787,39.2136,-93.5162,0.0256054438869685,10.4204546819372,0,59.1764094637481,0,0,0,off race course(1),1300
18,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,10.4204546819372,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 6:20:19 PM,8/4/2020 8:41:07 PM,45667,38.6256,-91.6659,35.2828532874607,True,6,787,39.2136,-93.5162,0.0256054438869685,10.4204546819372,0,59.1764094637481,0,0,0,off race course(1),1300
20,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,10.4204546819372,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 6:20:19 PM,8/4/2020 8:45:32 PM,45932,38.6484,-91.6308,35.870666458361,True,6,787,39.2136,-93.5162,0.0256054438869685,10.4204546819372,0,59.1764094637481,0,0,0,off race course(1),1300
22,False,'00:00:00,14.4598664235725,False,0.406023643246272,77.0598183858033,421024.210695449,10.4204546819372,5143.37714001157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/4/2020 9:41:36 PM,8/4/2020 8:50:23 PM,46223,38.6677,-91.5923,32.3135853882842,False,15,2683,38.6677,-91.5923,34.3797920503271,10.4204546819372,0,168.981002774029,0,0,0,,1300
24,False,'00:00:00,14.5861879166294,False,0.221107542503558,77.6731545195013,424372.898150454,11.5261648489409,4949.53859192842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/4/2020 9:30:14 PM,8/4/2020 8:54:46 PM,46486,38.6617,-91.5524,31.2299948719899,False,15,2704,38.6617,-91.5524,21.5856247260977,11.5261648489409,0,171.445342869153,0,0,0,,1300
26,False,'00:00:00,14.5861879166294,False,0.221107542503558,77.6731545195013,424372.898150454,11.5261648489409,4949.53859192842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/4/2020 9:30:14 PM,8/4/2020 8:59:31 PM,46771,38.6418,-91.5053,36.6187535374277,False,15,2704,38.6617,-91.5524,21.5856247260977,11.5261648489409,0,171.445342869153,0,0,0,off race course(1),1300
28,False,'00:00:00,14.5861879166294,False,0.221107542503558,77.6731545195013,424372.898150454,11.5261648489409,4949.53859192842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/4/2020 9:30:14 PM,8/4/2020 9:04:22 PM,47062,38.675,-91.4688,38.4890724091155,False,15,2704,38.6617,-91.5524,21.5856247260977,11.5261648489409,0,171.445342869153,0,0,0,off race course(1),1300
30,False,'00:00:00,14.9824810660158,False,0.455899905418171,79.5972998266355,434878.330486158,14.687181347404,3105.89778102254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/4/2020 9:10:43 PM,8/4/2020 9:09:33 PM,47373,38.7006,-91.4382,23.2838371062647,False,15,2770,38.7006,-91.4382,26.493773973569,14.687181347404,0,178.174843698525,0,0,0,,1300
32,False,'00:00:00,15.0924916384887,False,0.425898108038461,80.1287532576917,437779.955451195,14.7357120082082,2947.1559066836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/4/2020 10:17:16 PM,8/4/2020 9:16:46 PM,47806,38.7002,-91.4095,34.7093634760862,False,16,2791,38.7002,-91.4095,36.6064050307831,14.7357120082082,0,179.961229341653,0,0,0,,1300
34,False,'00:00:00,15.0924916384887,False,0.425898108038461,80.1287532576917,437779.955451195,14.7357120082082,2947.1559066836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/4/2020 10:17:16 PM,8/4/2020 9:21:23 PM,48083,38.6597,-91.3649,48.8880230336103,False,16,2791,38.7002,-91.4095,36.6064050307831,14.7357120082082,0,179.961229341653,0,0,0,off race course(1),1300
36,False,'00:00:00,15.0924916384887,False,0.425898108038461,80.1287532576917,437779.955451195,14.7357120082082,2947.1559066836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/4/2020 10:17:16 PM,8/4/2020 9:25:52 PM,48352,38.6323,-91.3109,49.4088626862658,False,16,2791,38.7002,-91.4095,36.6064050307831,14.7357120082082,0,179.961229341653,0,0,0,off race course(1),1300
38,False,'00:00:00,15.0924916384887,False,0.425898108038461,80.1287532576917,437779.955451195,14.7357120082082,2947.1559066836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/4/2020 10:17:16 PM,8/4/2020 9:30:38 PM,48638,38.6004,-91.2568,46.9164388275293,False,16,2791,38.7002,-91.4095,36.6064050307831,14.7357120082082,0,179.961229341653,0,0,0,off race course(1),1300
40,False,'00:00:00,15.9890000286646,True,0.221386911151143,84.4555749131578,461403.499869397,14.7357120082082,2992.86175681994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/4/2020 10:36:45 PM,8/4/2020 9:42:38 PM,49358,38.6084,-91.2165,4.12165338061232,True,17,2938,38.6084,-91.2165,34.0491957770337,14.7357120082082,0,192.162447547031,0,0,0,,1300
42,False,'00:00:00,15.9890000286646,True,0.221386911151143,84.4555749131578,461403.499869397,14.7357120082082,2992.86175681994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/4/2020 10:36:45 PM,8/5/2020 7:08:03 AM,83283,38.587,-92.1772,6.48229643206844,True,17,2938,38.6084,-91.2165,34.0491957770337,14.7357120082082,0,192.162447547031,0,0,0,Too fast(1);off race course(1),1300
44,False,'00:00:00,15.9890000286646,True,0.221386911151143,84.4555749131578,461403.499869397,14.7357120082082,2992.86175681994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/4/2020 10:36:45 PM,8/5/2020 9:55:54 AM,93354,38.6005,-91.2337,1.44772257914081,True,17,2938,38.6084,-91.2165,34.0491957770337,14.7357120082082,0,192.162447547031,0,0,0,Too fast(1);off race course(1),1300
46,False,'00:00:00,15.9890000286646,True,0.221386911151143,84.4555749131578,461403.499869397,14.7357120082082,2992.86175681994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/4/2020 10:36:45 PM,8/5/2020 10:01:14 AM,93674,38.6126,-91.2876,26.6727304226426,True,17,2938,38.6084,-91.2165,34.0491957770337,14.7357120082082,0,192.162447547031,0,0,0,Too fast(1);off race course(1),1300
48,False,'00:00:00,15.9890000286646,True,0.221386911151143,84.4555749131578,461403.499869397,14.7357120082082,2992.86175681994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/4/2020 10:36:45 PM,8/5/2020 10:05:37 AM,93937,38.6438,-91.3409,48.5337127379711,True,17,2938,38.6084,-91.2165,34.0491957770337,14.7357120082082,0,192.162447547031,0,0,0,Too fast(1);off race course(1),1300
50,False,'00:00:00,15.9890000286646,True,0.221386911151143,84.4555749131578,461403.499869397,14.7357120082082,2992.86175681994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/4/2020 10:36:45 PM,8/5/2020 10:10:13 AM,94213,38.6824,-91.3853,49.508280809518,True,17,2938,38.6084,-91.2165,34.0491957770337,14.7357120082082,0,192.162447547031,0,0,0,Too fast(1);off race course(1),1300
52,False,'00:00:00,15.9890000286646,True,0.221386911151143,84.4555749131578,461403.499869397,14.7357120082082,2992.86175681994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/4/2020 10:36:45 PM,8/5/2020 12:09:30 PM,101370,38.7065,-91.4185,0.322000226370741,True,17,2938,38.6084,-91.2165,34.0491957770337,14.7357120082082,0,192.162447547031,0,0,0,Too fast(1);off race course(1),1300
54,False,'00:00:00,15.9890000286646,True,0.221386911151143,84.4555749131578,461403.499869397,14.7357120082082,2992.86175681994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/4/2020 10:36:45 PM,8/5/2020 12:13:44 PM,101624,38.6683,-91.3705,53.1379239067184,True,17,2938,38.6084,-91.2165,34.0491957770337,14.7357120082082,0,192.162447547031,0,0,0,Too fast(1);off race course(1),1300
56,False,'00:00:00,15.9890000286646,True,0.221386911151143,84.4555749131578,461403.499869397,14.7357120082082,2992.86175681994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/4/2020 10:36:45 PM,8/5/2020 12:17:58 PM,101878,38.634,-91.3225,53.2160450095598,True,17,2938,38.6084,-91.2165,34.0491957770337,14.7357120082082,0,192.162447547031,0,0,0,Too fast(1);off race course(1),1300
58,False,'00:00:00,15.9890000286646,True,0.221386911151143,84.4555749131578,461403.499869397,14.7357120082082,2992.86175681994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/4/2020 10:36:45 PM,8/5/2020 12:23:38 PM,102218,38.607,-91.2554,39.6737679120511,True,17,2938,38.6084,-91.2165,34.0491957770337,14.7357120082082,0,192.162447547031,0,0,0,Too fast(1);off race course(1),1300
60,False,'00:00:00,15.9942439970995,True,0.094995754135591,84.4808838968031,461541.681645059,14.7357120082082,-3305.3616656756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 2:25:52 PM,8/5/2020 1:32:06 PM,106326,38.6246,-91.2087,1.42312524439394,True,17,2939,38.6246,-91.2087,0.778013708325279,14.7357120082082,0,194.782961928234,0,0,0,,1300
62,False,'00:00:00,16.9317291132901,False,0.046013171383936,88.1094388644911,481352.835484686,9.11670004925973,-2921.27331648994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 2:59:00 PM,8/5/2020 2:53:07 PM,111187,38.5762,-91.0133,173.196863170375,False,17,3062,38.5762,-91.0133,9.11670004925973,14.7357120082082,0,205.860355364246,0,0,0,,1300
64,False,'00:00:00,17.0540659296818,False,0.461966317665771,88.5655489043579,483843.101237324,9.29027931818496,1563.40177329625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 4:41:50 PM,8/5/2020 3:28:08 PM,113288,38.5533,-91.0021,15.8020136114338,False,18,3077,38.5533,-91.0021,14.2507347639497,14.7357120082082,0,207.619879004147,0,0,0,,1300
66,False,'00:00:00,17.0611859933969,False,0.272172235746206,88.5908692822403,483981.345223146,9.29027931818496,-1654.48549711704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 4:43:32 PM,8/5/2020 3:32:30 PM,113550,38.5878,-91.0001,53.2341904840336,False,18,3080,38.5608,-90.996,2.29068828711594,14.7357120082082,0,208.234707064958,0,0,0,off race course(1),1300
68,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 4:55:38 PM,118538,38.5838,-90.8196,7.18156241300546,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,,1300
70,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 5:00:27 PM,118827,38.5981,-91.1952,31.6568307275274,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1),1300
72,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 5:05:34 PM,119134,38.5819,-91.1079,57.0824907335748,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
74,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 5:10:14 PM,119414,38.5568,-91.0463,43.7636451324124,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
76,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 5:15:30 PM,119730,38.539,-90.9955,33.3247422957936,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
78,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 5:39:06 PM,121146,38.5255,-90.9404,51.9570132643594,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
80,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 5:43:13 PM,121393,38.489,-90.89,55.4926657175177,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
82,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 5:47:24 PM,121644,38.4821,-90.8435,29.9004846576063,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
84,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 5:52:26 PM,121946,38.4859,-90.7515,60.3437795683736,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
86,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 5:57:12 PM,122232,38.5041,-90.6637,63.3496133051091,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
88,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 6:02:06 PM,122526,38.5074,-90.5723,58.6931297819775,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
90,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 6:07:12 PM,122832,38.5392,-90.4949,60.1589006317462,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
92,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 6:11:39 PM,123099,38.5478,-90.4273,47.8678348275473,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
94,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 6:15:47 PM,123347,38.5982,-90.4499,55.1173993877162,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
96,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 6:19:56 PM,123596,38.653,-90.448,55.1306459182945,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
98,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.97333286824119,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 5:53:05 PM,8/5/2020 6:24:38 PM,123878,38.7166,-90.4467,55.2480028335855,True,19,3199,38.5838,-90.8196,7.97333286824119,14.7357120082082,0,217.90753360263,0,0,0,Too fast(1);off race course(1),1300
100,False,'00:00:00,19.9644782877706,False,0.8697319935271,99.7932940455265,545144.249557956,7.97333286824119,4358.05166989846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 6:34:35 PM,8/5/2020 6:29:19 PM,124159,38.7589,-90.467,40.8555730753498,False,20,3481,38.7589,-90.467,17.0848410813114,14.7357120082082,0,240.494700778058,0,0,0,,1300
102,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 8:10:37 PM,130237,38.7706,-90.4986,1.96064737992706,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,,1300
104,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 8:15:39 PM,130539,38.796,-90.5726,57.3993919832592,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
106,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 8:20:41 PM,130841,38.803,-90.6652,59.6165606557096,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
108,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 8:25:16 PM,131116,38.8035,-90.747,56.6256085624185,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
110,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 8:29:53 PM,131393,38.8065,-90.829,55.9004277281602,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
112,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 8:36:55 PM,131815,38.8056,-90.9083,55.7933237453209,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
114,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 8:41:28 PM,132088,38.8228,-90.9869,59.6482356522517,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
116,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 8:45:58 PM,132358,38.8253,-91.0666,56.0335875182326,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
118,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 8:50:40 PM,132640,38.8217,-91.1467,53.3422620082328,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
120,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 8:55:27 PM,132927,38.8369,-91.222,56.5344998541529,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
122,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 9:01:17 PM,133277,38.8175,-91.2705,39.511260010547,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
124,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 9:06:46 PM,133606,38.7746,-91.3055,36.5374900483516,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
126,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 9:12:03 PM,133923,38.7429,-91.3435,38.2791663597526,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
128,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 9:16:22 PM,134182,38.7331,-91.3847,34.4255104308793,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
130,False,'00:00:00,20,True,0.324286797419707,100,546334.195299176,7.97333286824119,-4848.35687839328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 8:10:19 PM,8/5/2020 9:21:49 PM,134509,38.7207,-91.4432,30.9004315810284,True,20,3493,38.7706,-90.4986,0.0775366423181855,14.7357120082082,0,242.67144720529,0,0,0,off race course(1),1300
