index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1432
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:36:30 PM,-48210,39.2698,-94.6652,4.90959790439001,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:44:30 PM,-47730,39.2471,-94.659,29.775480917503,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:05:00 PM,-46500,39.2432,-94.6597,1.08415237868496,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:09:00 PM,-46260,39.2424,-94.6571,0.525975854946321,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:47:30 PM,-43950,39.2516,-94.6542,0.161123147374936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
12,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:33:18 AM,-12402,39.1154,-94.6115,1.32591444379025,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
14,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:59:15 AM,-45,39.1146,-94.6111,0.333339866286912,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
16,False,'00:00:00,0.121147443505062,False,0.418130558344044,0.534727550318446,3213.16452597269,9.80543731085296,34.4308045512004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:31:46 AM,8/4/2020 8:11:15 AM,675,39.1147,-94.582,9.47804763763263,False,1,26,39.1147,-94.582,9.80543731085296,9.80543731085296,0,1.73894047891444,0,0,0,,1432
18,False,'00:00:00,0.247396096250927,False,0.392291407331801,1.09197111122759,6255.5982246818,9.74697470425221,-34.4825467310429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:32:37 AM,8/4/2020 8:23:15 AM,1395,39.1286,-94.5518,9.35204661534747,False,1,51,39.1286,-94.5518,9.37946559786851,9.80543731085296,0,3.62369921321753,0,0,0,,1432
20,False,'00:00:00,0.351252926014459,False,0.97128515851576,1.5503803566606,8758.41716049824,9.68960261603008,110.517188057539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:33:24 AM,8/4/2020 8:33:15 AM,1995,39.1461,-94.5349,8.94707229108637,False,1,66,39.1461,-94.5349,9.33261915510741,9.80543731085296,0,5.13881120610075,0,0,0,,1432
22,False,'00:00:00,0.495793888681831,False,0.543489289714695,2.188363566637,12241.6725149002,9.57437555424442,-1.14081693938049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:34:48 AM,8/4/2020 8:47:30 AM,2850,39.1517,-94.496,8.57198177740851,False,1,96,39.1517,-94.496,8.63945397591319,9.80543731085296,0,7.2825821753381,0,0,0,,1432
24,False,'00:00:00,0.598661644287861,False,0.871762352546797,2.64240717969657,14720.6560078675,9.52875307843183,-191.448547465311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:35:20 AM,8/4/2020 8:57:30 AM,3450,39.1363,-94.4763,9.22872733319703,False,1,113,39.1363,-94.4763,9.26978893977958,9.80543731085296,0,8.81073714395305,0,0,0,,1432
26,False,'00:00:00,0.723090445771253,False,0.473507690187175,3.19161817648904,17719.233580692,9.49341083502057,-79.7844253010537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:35:42 AM,8/4/2020 9:09:30 AM,4170,39.1277,-94.4468,8.98725790697002,False,1,138,39.1277,-94.4468,9.25388828048401,9.80543731085296,0,10.602186982463,0,0,0,,1432
28,False,'00:00:00,0.841414557113033,False,0.219206593458912,3.7138839410056,20570.6958013677,9.38913169902318,-80.2434085182697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:36:40 AM,8/4/2020 9:21:30 AM,4890,39.144,-94.4223,8.78080317213213,False,1,159,39.144,-94.4223,8.83224470295966,9.80543731085296,0,12.3535432462496,0,0,0,,1432
30,False,'00:00:00,0.940006588837776,False,0.898950215346489,4.14905511820743,22946.6397280516,9.31725529129828,59.1510845940608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:37:17 AM,8/4/2020 9:31:30 AM,5490,39.1621,-94.4082,8.95172926570161,False,1,173,39.1621,-94.4082,9.04728819855235,9.80543731085296,0,13.8181412086235,0,0,0,,1432
32,False,'00:00:00,1.03728078209525,False,0.578942109319038,4.58384481227005,25320.5008363062,9.25142523494033,113.322630765374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:18:04 AM,8/4/2020 9:41:30 AM,6090,39.1696,-94.3836,8.43571168553784,False,2,191,39.1696,-94.3836,8.658632917708,9.80543731085296,0,15.2588292423356,0,0,0,,1432
34,False,'00:00:00,1.1343370793391,False,0.601611274555798,5.02638758159899,27736.6921195751,9.21821054237517,9.40386117236339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:18:39 AM,8/4/2020 9:51:30 AM,6690,39.1687,-94.3563,8.87648225231209,False,2,206,39.1687,-94.3563,9.05617798402294,9.80543731085296,0,16.7302249885996,0,0,0,,1432
36,False,'00:00:00,1.2308191890096,False,0.391877476534917,5.46631225641952,30138.5891525062,9.15029664249202,24.7406425300412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:19:46 AM,8/4/2020 10:01:45 AM,7305,39.1821,-94.3349,8.76819325753295,False,2,221,39.1821,-94.3349,8.79089546089106,9.80543731085296,0,18.2154431934906,0,0,0,,1432
38,False,'00:00:00,1.32453443494704,False,0.747116391172324,5.89362100034675,32471.6058322435,9.08796150808296,67.4885913448725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:20:44 AM,8/4/2020 10:11:45 AM,7905,39.2,-94.3208,8.73876940500033,False,2,235,39.2,-94.3208,8.71681421640247,9.80543731085296,0,19.6673245146549,0,0,0,,1432
40,False,'00:00:00,1.41371522947229,False,0.600788279544839,6.30025423178977,34691.7385231244,8.97504151847333,-163.569910543255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:22:22 AM,8/4/2020 10:21:45 AM,8505,39.2195,-94.3154,7.95326767992218,False,2,249,39.2195,-94.3154,7.95189647512124,9.80543731085296,0,21.0468611481213,0,0,0,,1432
42,False,'00:00:00,1.50357589038119,False,0.341806492344282,6.7099874161543,36928.7963108469,8.88690953117558,-67.0078978531756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:23:35 AM,8/4/2020 10:31:45 AM,9105,39.2351,-94.2996,8.1501664197807,False,2,263,39.2351,-94.2996,8.1694532318958,9.80543731085296,0,22.4358064508206,0,0,0,,1432
44,False,'00:00:00,1.61681256646402,False,0.989008081530211,7.22630705379099,39747.7939180839,8.86775950285139,-327.432202570695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:23:51 AM,8/4/2020 10:43:45 AM,9825,39.2358,-94.2683,8.84628935742249,False,2,280,39.2358,-94.2683,9.02580725419454,9.80543731085296,0,24.1533700385496,0,0,0,,1432
46,False,'00:00:00,1.70899993512948,False,0.178669954238584,7.6466492117435,42042.7744904146,8.79413475225841,-13.6617807708426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:42 AM,8/4/2020 10:54:00 AM,10440,39.2328,-94.2429,8.13865277533381,False,2,295,39.2328,-94.2429,8.33485446278824,9.80543731085296,0,25.5459807724229,0,0,0,,1432
48,False,'00:00:00,1.80623331842774,False,0.133247719728101,8.08999943154352,44463.3742849622,8.82619240914874,-67.4056792649303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:22 AM,8/4/2020 11:04:00 AM,11040,39.2144,-94.2286,9.00704958321941,False,2,310,39.2144,-94.2286,9.0613766589729,9.80543731085296,0,27.0400298508583,0,0,0,,1432
50,False,'00:00:00,1.90145527273635,False,0.0340562736287207,8.52417823866172,46833.9000778248,8.82821204061905,-0.159991736039111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:21 AM,8/4/2020 11:14:00 AM,11640,39.2056,-94.2046,8.94941397308775,False,2,325,39.2056,-94.2046,8.96355583947775,9.80543731085296,0,28.4847059919649,0,0,0,,1432
52,False,'00:00:00,2.03273157077912,False,0.102350963738809,9.05603692226032,49737.737637278,8.861024806705,16.3424818888465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:22:01 PM,8/4/2020 11:26:00 AM,12360,39.1853,-94.1885,9.02860343594952,False,3,343,39.1853,-94.1885,9.16445401918017,9.80543731085296,0,30.2445169966012,0,0,0,,1432
54,False,'00:00:00,2.20756836192606,False,0.085930005201545,9.49686940007387,52144.5910853416,8.87464004946363,54.8378909226351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:21:49 PM,8/4/2020 11:36:00 AM,12960,39.1766,-94.1655,8.6969820995481,False,3,361,39.1766,-94.1655,8.71830781253916,9.80543731085296,0,31.6788417607074,0,0,0,,1432
56,False,'00:00:00,2.34115549577869,False,0.526983871712823,9.83369522966015,53983.5899117381,8.84042163777987,-121.046705226884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:22:14 PM,8/4/2020 11:44:00 AM,13440,39.1757,-94.1443,8.391437919929,False,3,372,39.1757,-94.1443,8.35348621600635,9.80543731085296,0,32.8211844116605,0,0,0,,1432
58,False,'00:00:00,2.54443590186171,False,0.912473118691648,10.3462452742856,56782.0063268135,8.78507920597755,198.124802984299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:22:51 PM,8/4/2020 11:56:15 AM,14175,39.1594,-94.1217,8.24950747923794,False,3,391,39.1594,-94.1217,8.25614001416328,9.80543731085296,0,34.544276590103,0,0,0,,1432
60,False,'00:00:00,2.71763027307657,False,0.626203097516018,10.7829365639458,59166.2497506896,8.79976633317501,-0.688637418820311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:22:43 PM,8/4/2020 12:06:15 PM,14775,39.1422,-94.1059,8.97629797885121,False,3,406,39.1422,-94.1059,8.9963182188526,9.80543731085296,0,36.0192424769008,0,0,0,,1432
62,False,'00:00:00,2.91782401861446,False,0.623243450906577,11.2877039204576,61922.1743107766,8.75982852535718,92.9561492837218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:23:03 PM,8/4/2020 12:18:15 PM,15495,39.1332,-94.0769,8.39617658519516,False,3,423,39.1332,-94.0769,8.43061639827294,9.80543731085296,0,37.7219615341426,0,0,0,,1432
64,False,'00:00:00,3.05386797508137,False,0.197436478308127,11.6895869873699,64116.3720933759,8.68047206130229,85.2519569594594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:48:26 PM,8/4/2020 12:28:15 PM,16095,39.1366,-94.0521,8.24475560458486,False,4,437,39.1366,-94.0521,8.25831214427837,9.80543731085296,0,39.081430782585,0,0,0,,1432
66,False,'00:00:00,3.14244521033383,False,0.892214691436829,12.0097152430405,65864.2056463955,8.6208623058876,-105.964827723208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:49:25 PM,8/4/2020 12:36:15 PM,16575,39.147,-94.0371,8.44796235873035,False,4,447,39.147,-94.0371,8.42848673663576,9.80543731085296,0,40.16438089579,0,0,0,,1432
68,False,'00:00:00,3.27516895368521,False,0.153074074873806,12.4893940264666,68483.1518265369,8.54094806972104,-158.229215680981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:50:40 PM,8/4/2020 12:48:15 PM,17295,39.1602,-94.0123,8.19511084912218,False,4,464,39.1602,-94.0123,8.11381984497653,9.80543731085296,0,41.7959907726899,0,0,0,,1432
70,False,'00:00:00,3.36842155196715,False,0.722391108358951,12.8264195786828,70323.2410968656,8.51541667473148,-98.5309786580322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:03 PM,8/4/2020 12:56:30 PM,17790,39.1559,-93.9922,8.95639464273224,False,4,475,39.1559,-93.9922,8.8871880398784,9.80543731085296,0,42.9315475204837,0,0,0,,1432
72,False,'00:00:00,3.53603867745404,False,0.150232029132042,13.4322070346776,73630.7143449492,8.56994690650504,79.7920007843137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:50:19 PM,8/4/2020 1:10:30 PM,18630,39.1427,-93.9615,8.37853730056653,False,4,496,39.1427,-93.9615,8.65891287764526,9.80543731085296,0,44.9306698176497,0,0,0,,1432
74,False,'00:00:00,3.65206181169647,False,0.373254101843951,13.8515279073217,75920.118912358,8.56455609536775,-115.756151891922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:50:23 PM,8/4/2020 1:20:30 PM,19230,39.1581,-93.9446,8.48846456726804,False,4,510,39.1581,-93.9446,8.45003891035391,9.80543731085296,0,46.3565969832169,0,0,0,,1432
76,False,'00:00:00,3.77061361866647,False,0.930207003322678,14.2799876923188,78259.4200364301,8.58519987817074,69.1421291909719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:50:09 PM,8/4/2020 1:30:30 PM,19830,39.1662,-93.9199,8.41068948331814,False,4,524,39.1662,-93.9199,8.41508898070005,9.80543731085296,0,47.8006490216872,0,0,0,,1432
78,False,'00:00:00,3.90354360886521,False,0.136077016137564,14.7604118754325,80882.4359435052,8.51500300954952,65.3829782312542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:50:50 PM,8/4/2020 1:42:30 PM,20550,39.1838,-93.9001,8.34007902500267,False,4,540,39.1838,-93.9001,8.32916738658052,9.80543731085296,0,49.432548545812,0,0,0,,1432
80,False,'00:00:00,4.00791625532859,True,0.868876993094531,15.1626033192735,83078.3173998617,8.46928093088567,-93.241838152796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:33:54 PM,8/4/2020 1:52:30 PM,21150,39.1993,-93.8844,8.19957838828758,True,5,553,39.1993,-93.8844,8.1944251010402,9.80543731085296,0,50.7961179392667,0,0,0,,1432
82,False,'00:00:00,4.06838634467416,False,0.797344918250106,15.5719397578611,85313.2090383342,8.42372355984684,-71.4887825618837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:35:08 PM,8/4/2020 2:02:45 PM,21765,39.2109,-93.8633,8.47775734497926,False,5,567,39.2109,-93.8633,8.46985931854586,9.80543731085296,0,52.1852666455327,0,0,0,,1432
84,False,'00:00:00,4.12646061342904,False,0.104238181933366,15.9650583161926,87459.5544308309,8.36460298752369,-137.13673495845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:36:38 PM,8/4/2020 2:12:45 PM,22365,39.2165,-93.8396,7.75750475212543,False,5,584,39.2165,-93.8396,7.71161426542315,9.80543731085296,0,53.5207621754788,0,0,0,,1432
86,False,'00:00:00,4.18890770477202,False,0.305238653817807,16.3877775522171,89767.5133539905,8.39728986283979,-7.76556633791953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:35:50 PM,8/4/2020 2:22:45 PM,22965,39.2127,-93.8135,8.46644683361001,False,5,598,39.2127,-93.8135,8.47536349617585,9.80543731085296,0,54.9513759732836,0,0,0,,1432
88,False,'00:00:00,4.25250213542895,False,0.938391329910828,16.8182634013508,92117.8763659649,8.44785915728614,-20.4388708538357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:34:40 PM,8/4/2020 2:32:45 PM,23565,39.2013,-93.7909,8.73861051731311,False,5,612,39.2013,-93.7909,8.81157821143263,9.80543731085296,0,56.3981267234068,0,0,0,,1432
90,False,'00:00:00,4.32628447303877,False,0.822920390063582,17.3177136193798,94844.7704581635,8.45123555480921,-176.518923590636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:34:35 PM,8/4/2020 2:44:45 PM,24285,39.2069,-93.7619,8.39023507635426,False,5,629,39.2069,-93.7619,8.39102793588484,9.80543731085296,0,58.0673525459961,0,0,0,,1432
92,False,'00:00:00,4.37364534785536,False,0.704131505895032,17.6383106622423,96595.1634915439,8.38779603038966,49.8924881172649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:35:53 PM,8/4/2020 2:53:00 PM,24780,39.2104,-93.7422,7.48662002833777,False,5,640,39.2104,-93.7422,7.49121213431596,9.80543731085296,0,59.1565430969572,0,0,0,,1432
94,False,'00:00:00,4.44585609245772,False,0.166074480722585,18.1271223928547,99263.9736597818,8.37014849292423,72.5644764274807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:36:13 PM,8/4/2020 3:05:00 PM,25500,39.2054,-93.7124,8.11913879107528,False,5,657,39.2054,-93.7124,8.0378049643751,9.80543731085296,0,60.7977108369445,0,0,0,,1432
96,False,'00:00:00,4.50585722746847,False,0.731375869667749,18.5332843678463,101481.53338866,8.35627587756363,9.33800774939139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:36:28 PM,8/4/2020 3:15:00 PM,26100,39.2167,-93.6926,8.25530822400338,False,5,670,39.2167,-93.6926,8.35324906413419,9.80543731085296,0,62.1567987300306,0,0,0,,1432
98,False,'00:00:00,4.58100840258739,False,0.0218725385118255,19.0420005730277,104259.017839441,8.40210875130232,-58.8517121430519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:35:42 PM,8/4/2020 3:27:00 PM,26820,39.2351,-93.6731,8.71074868350137,False,5,688,39.2351,-93.6731,8.77135851671148,9.80543731085296,0,63.8739293189653,0,0,0,,1432
100,False,'00:00:00,4.64185826610905,False,0.831131635130053,19.4539077934744,106507.945411048,8.39860643430417,115.543977466895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:35:45 PM,8/4/2020 3:37:00 PM,27420,39.2335,-93.6479,8.14701161343987,False,5,701,39.2335,-93.6479,8.23825459677266,9.80543731085296,0,65.2563332932511,0,0,0,,1432
102,False,'00:00:00,4.70332655149382,False,0.989436102094344,19.870001258819,108779.729007275,8.41023439357176,25.6879870949227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:35:36 PM,8/4/2020 3:47:00 PM,28020,39.2317,-93.6229,8.30033316625629,False,5,715,39.2317,-93.6229,8.59992679746703,9.80543731085296,0,66.623529289417,0,0,0,,1432
104,False,'00:00:00,4.76422969705814,False,0.0798809039310616,20.2822691581042,111030.625810165,8.37755960009505,-93.554442050072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:36:01 PM,8/4/2020 3:57:15 PM,28635,39.2422,-93.6006,7.94606943396794,False,5,731,39.2422,-93.6006,7.8689317601017,9.80543731085296,0,68.0252759500194,0,0,0,,1432
106,False,'00:00:00,4.84105956205204,False,0.722059927970233,20.8023488149086,113870.152338374,8.44962894790713,104.080736664506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:35:10 PM,8/4/2020 4:09:15 PM,29355,39.2334,-93.5726,8.47531518681585,False,5,748,39.2334,-93.5726,8.70564786615607,9.80543731085296,0,69.7564796714574,0,0,0,,1432
108,False,'00:00:00,4.89340318627025,False,0.757024546902845,21.1566752753477,115804.700961646,8.51336845864659,-146.697418325348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:34:30 PM,8/4/2020 4:17:15 PM,29835,39.2192,-93.5607,8.91112064818932,False,5,761,39.2192,-93.5607,9.29466284960184,9.80543731085296,0,70.9298179574456,0,0,0,,1432
110,False,'00:00:00,4.97050366382791,False,0.513605051206688,21.6785867730553,118654.228959383,8.56853823996569,-76.7695227211215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:33:59 PM,8/4/2020 4:29:15 PM,30555,39.2141,-93.5288,8.78613351071369,False,5,780,39.2141,-93.5288,8.77560041363448,9.80543731085296,0,72.6888811977684,0,0,0,,1432
112,False,'00:00:00,5.01020689971868,False,0.793809850993077,21.9705592958928,120248.338079512,8.19300932299774,132.126641817294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:21:38 PM,8/4/2020 4:39:15 PM,31155,39.2143,-93.5104,4.14287014293846,False,6,794,39.2143,-93.5104,4.12756780394833,9.80543731085296,0,73.6755508145259,0,0,0,,1432
114,False,'00:00:00,5.04620787864285,False,0.371293003057736,22.2961295626088,122025.883878584,7.92657785575797,-36.2431263126787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:31:15 PM,8/4/2020 4:49:45 PM,31785,39.2217,-93.4925,8.02252671189125,False,6,806,39.2217,-93.4925,8.0905021866403,9.80543731085296,0,74.7719103113606,0,0,0,,1432
116,False,'00:00:00,5.10100223586405,False,0.127179318819215,22.7916553518552,124731.351407582,8.00512975372923,-69.1798403372095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:28:28 PM,8/4/2020 5:01:45 PM,32505,39.2441,-93.4889,8.29855189764181,False,6,823,39.2441,-93.4889,8.40144334635009,9.80543731085296,0,76.4145212624769,0,0,0,,1432
118,False,'00:00:00,5.14680430814075,False,0.123243503124463,23.205860557738,126992.82550071,8.03543236695643,109.721861381705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:27:27 PM,8/4/2020 5:12:00 PM,33120,39.2634,-93.4968,8.09219138525641,False,6,837,39.2634,-93.4968,8.11749289883673,9.80543731085296,0,77.8176573767661,0,0,0,,1432
120,False,'00:00:00,5.19224908886916,False,0.143974615201139,23.6168346430194,129236.658348803,8.08075745710315,8.24967403860142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:26:00 PM,8/4/2020 5:22:00 PM,33720,39.2829,-93.4941,8.22902585856248,False,6,851,39.2829,-93.4941,8.33651570277705,9.80543731085296,0,79.1991828476238,0,0,0,,1432
122,False,'00:00:00,5.2344153133956,False,0.980883041681166,23.9981595229455,131318.612715311,8.03570015818788,36.7324756486755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:27:22 PM,8/4/2020 5:32:00 PM,34320,39.2947,-93.4764,7.32716008511575,False,6,863,39.2947,-93.4764,7.43082698058224,9.80543731085296,0,80.4818491500458,0,0,0,,1432
124,False,'00:00:00,5.27934932892444,False,0.701810699892469,24.4045145682114,133537.226567646,8.06867971620656,-124.268637924071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:26:24 PM,8/4/2020 5:42:00 PM,34920,39.2851,-93.4558,8.46695546001564,False,6,877,39.2851,-93.4558,8.40917207341474,9.80543731085296,0,81.8445683622925,0,0,0,,1432
126,False,'00:00:00,5.33499360756094,False,0.753845487919772,24.907726513505,136284.658906669,8.14287168095869,2.48851174654638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:24:20 PM,8/4/2020 5:54:00 PM,35640,39.2669,-93.4405,7.87423164878607,False,6,894,39.2669,-93.4405,8.20020627629626,9.80543731085296,0,83.5064229664859,0,0,0,,1432
128,False,'00:00:00,5.37787343948951,False,0.909974456392185,25.2955048110653,138401.847588403,8.10819799420384,-155.102832404505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:25:14 PM,8/4/2020 6:04:00 PM,36240,39.2697,-93.4166,7.88710881118454,False,6,907,39.2697,-93.4166,7.85918685476308,9.80543731085296,0,84.8188321837596,0,0,0,,1432
130,False,'00:00:00,5.42378449689584,False,0.152979626234675,25.7106956100843,140668.702814632,8.1273583293533,32.8371135462751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:24:45 PM,8/4/2020 6:14:15 PM,36855,39.2556,-93.4031,7.97999645106757,False,6,922,39.2556,-93.4031,8.1826390061011,9.80543731085296,0,86.1901435711862,0,0,0,,1432
132,False,'00:00:00,5.47097702690601,False,0.583538752404484,26.1374752433487,142998.83066043,8.20563059825579,-166.966614297822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:22:55 PM,8/4/2020 6:24:15 PM,37455,39.2384,-93.4161,8.39194651442676,False,6,936,39.2384,-93.4161,9.00295960123721,9.80543731085296,0,87.5834233927809,0,0,0,,1432
