index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0307
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:57:18 PM,-61362,39.0544,-94.5939,1.53235632476155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0307
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:13:38 PM,-60382,39.0513,-94.5903,2.82018742056747,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0307
6,False,'00:00:00,0.00409985705560481,True,0.600536871996714,0.0180961847528194,392.464949215741,7.89329930418138,108.664590106131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:49 AM,8/4/2020 8:00:28 AM,28,39.115,-94.6105,0.0174016549705525,True,1,5,39.115,-94.6105,7.89329930418138,7.89329930418138,0,0.0589623764152574,0,0,0,,0307
8,False,'00:00:00,0.0842663056547841,False,0.957507022227509,0.371939463958109,2324.37550365897,6.90688810346089,-48.1995430658633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:28 AM,8/4/2020 8:10:21 AM,621,39.111,-94.5911,7.21388771257605,False,1,18,39.111,-94.5911,7.68690096655498,7.89329930418138,0,1.20416934250088,0,0,0,,0307
10,False,'00:00:00,0.162643181096082,False,0.673010729969597,0.717883822285309,4213.1595964456,6.99868853602167,-10.7704388910622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:04 AM,8/4/2020 8:19:35 AM,1175,39.1192,-94.572,7.62612392064043,False,1,37,39.1192,-94.572,7.62601736221468,7.89329930418138,0,2.37592221894879,0,0,0,,0307
12,False,'00:00:00,0.245682639049225,False,0.135912126669809,1.08440815533242,6214.30606180822,7.08199336357156,-5.1550934794289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:04 AM,8/4/2020 8:29:23 AM,1763,39.1283,-94.5521,7.66893587406,False,1,51,39.1283,-94.5521,7.67774555163597,7.89329930418138,0,3.6167665008055,0,0,0,,0307
14,False,'00:00:00,0.329236459996197,False,0.639589395504635,1.45320281332992,8227.84802820595,7.13603139277754,22.831501157623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:53 AM,8/4/2020 8:39:26 AM,2366,39.1433,-94.5396,7.52795220575024,False,1,63,39.1433,-94.5396,7.5464689013594,7.89329930418138,0,4.86115034479391,0,0,0,,0307
16,False,'00:00:00,0.413496470609534,False,0.138562050652668,1.82511449187222,10258.4082771113,7.23846835519832,26.5164135962009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:47 AM,8/4/2020 8:49:00 AM,2940,39.1508,-94.5187,7.86251665045786,False,1,81,39.1508,-94.5187,7.8785046656868,7.89329930418138,0,6.10490188851766,0,0,0,,0307
18,False,'00:00:00,0.494287511770365,False,0.322672052523065,2.18171463363091,12205.3707264952,7.25786254772814,-4.41991373889542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:26 AM,8/4/2020 8:58:50 AM,3530,39.1518,-94.4964,7.33926031354322,False,1,96,39.1518,-94.4964,7.37591796141273,7.89329930418138,0,7.30681073277343,0,0,0,,0307
20,False,'00:00:00,0.575564474337539,False,0.450220287965576,2.54045956322616,14164.0432704379,7.31328467934974,-71.1377689060194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:29 AM,8/4/2020 9:08:21 AM,4101,39.1406,-94.4796,7.85285804298407,False,1,110,39.1406,-94.4796,7.86326336695261,7.89329930418138,0,8.51742608821372,0,0,0,,0307
22,False,'00:00:00,0.659787722725813,False,0.0067460147547196,2.9122089785462,16193.7175959695,7.37176497671846,17.3601026916644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:34 AM,8/4/2020 9:18:07 AM,4687,39.1279,-94.464,7.63919457664043,False,1,129,39.1279,-94.464,7.73961237958818,7.89329930418138,0,9.76228110445304,0,0,0,,0307
24,False,'00:00:00,0.740348467361436,False,0.105152821891123,3.2677926242633,18135.1301888302,7.42423548009001,47.5700293508638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:50 AM,8/4/2020 9:27:25 AM,5245,39.1288,-94.4422,7.71232132210648,False,1,141,39.1288,-94.4422,7.70309336127233,7.89329930418138,0,10.9651024812804,0,0,0,,0307
26,False,'00:00:00,0.782171979214572,False,0.352236019354487,3.45239564511044,19143.0242066498,7.43957946294021,-56.7868512347607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:38 AM,8/4/2020 9:38:34 AM,5914,39.1516,-94.4403,12.028421631205,False,1,150,39.1344,-94.4331,7.64269218507593,7.89329930418138,0,11.5883741217456,0,0,0,off race course(1),0307
28,False,'00:00:00,0.89376479040029,False,0.0347727119035615,3.94495041004854,21832.2705621617,7.45939057041087,-93.4624199678051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:24 AM,8/4/2020 9:45:37 AM,6337,39.1541,-94.4158,7.57045511047382,False,1,167,39.1541,-94.4158,7.58172529300214,7.89329930418138,0,13.2527730664274,0,0,0,,0307
30,False,'00:00:00,0.93524797983202,False,0.186274620749751,4.12805129622859,22831.9632377825,7.48388166936833,-9.84865928045951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:09 AM,8/4/2020 9:56:25 AM,6985,39.187,-94.3887,20.692172140753,False,1,173,39.1615,-94.4093,7.81905006559022,7.89329930418138,0,13.8720960811804,0,0,0,off race course(1),0307
32,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,6.69067789508684,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:00 PM,8/4/2020 6:48:52 PM,38932,39.2136,-93.5162,5.33720421171584,True,6,787,39.2136,-93.5162,6.69067789508684,7.89329930418138,0,62.0112470834491,0,0,0,,0307
34,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,3.68821070625104,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:31:38 PM,8/5/2020 1:07:22 PM,104842,39.2199,-92.8492,1.94994569601217,True,8,1474,39.2199,-92.8492,3.68821070625104,7.89329930418138,0,97.778269404519,0,0,0,,0307
36,False,'00:00:00,7.02707700976319,False,0.186367188903816,42.0498394586998,229877.022731294,3.88735732728011,-196.684072534344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:02:41 PM,8/5/2020 1:17:10 PM,105430,39.2083,-92.8542,6.09677805509636,False,8,1483,39.2083,-92.8542,6.06381752286466,7.89329930418138,0,98.6250366994562,0,0,0,,0307
38,False,'00:00:00,7.05875926365342,False,0.00932170700197764,42.3393413497798,231457.642716969,4.16319298521371,-52.1910706709104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:27:42 PM,8/5/2020 1:27:11 PM,106031,39.196,-92.8635,5.99251449114264,False,8,1493,39.196,-92.8635,5.97771690706837,7.89329930418138,0,99.6116830062524,0,0,0,,0307
40,False,'00:00:00,7.09165757777859,False,0.22351299776734,42.639955194539,233098.931653717,4.42399116683117,-62.2242931136541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:59:12 PM,8/5/2020 1:37:19 PM,106639,39.1853,-92.8765,5.89942570541878,False,8,1503,39.1853,-92.8765,5.88050063018615,7.89329930418138,0,100.633882881188,0,0,0,,0307
42,False,'00:00:00,7.12580373949681,False,0.786394571070259,42.951971455276,234802.475405147,4.70823862419282,-63.9569716337409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:32:22 PM,8/5/2020 1:47:01 PM,107221,39.1785,-92.8941,6.5394795737009,False,8,1513,39.1785,-92.8941,6.55894518954545,7.89329930418138,0,101.691486141724,0,0,0,,0307
44,False,'00:00:00,7.158625416788,False,0.854573899602463,43.2518850181538,236439.940948778,4.93510820317905,121.59798926203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:13:37 PM,8/5/2020 1:56:31 PM,107791,39.1671,-92.9056,6.80853054203503,False,8,1523,39.1671,-92.9056,6.7861360665501,7.89329930418138,0,102.703516562846,0,0,0,,0307
46,False,'00:00:00,7.19316551403997,False,0.452007225778655,43.5675009306825,238163.138048732,5.12092376170284,-3.49504192191712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:59:52 PM,8/5/2020 2:06:49 PM,108409,39.1517,-92.9062,6.47111564777204,False,8,1534,39.1517,-92.9062,6.46201513755589,7.89329930418138,0,103.780007653987,0,0,0,,0307
48,False,'00:00:00,7.23139672639959,False,0.2883510188383,43.9168450245319,240070.483988878,5.12078742888257,215.360259593727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:59:41 PM,8/5/2020 2:20:31 PM,109231,39.1363,-92.9131,4.24514264778914,False,8,1546,39.1363,-92.9131,4.3493844183975,7.89329930418138,0,104.940472742623,0,0,0,,0307
50,False,'00:00:00,7.25338622605763,False,0.0791424422978161,44.1177777535279,241167.53480966,5.1948155624133,93.8315173927599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:54:48 PM,8/5/2020 2:27:29 PM,109649,39.1299,-92.9224,6.15490329881248,False,8,1553,39.1299,-92.9224,6.20218156911009,7.89329930418138,0,105.61864537039,0,0,0,,0307
52,False,'00:00:00,7.2906872931829,False,0.637906738400835,44.4586224898109,243028.476028977,5.42292741187867,-117.890277386437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:40:56 PM,8/5/2020 2:37:39 PM,110259,39.1257,-92.9424,6.52058781861496,False,8,1564,39.1257,-92.9424,6.82855774159903,7.89329930418138,0,106.732921320771,0,0,0,,0307
54,False,'00:00:00,7.33037860396787,False,0.843144998144336,44.8213084770991,245008.665926506,5.65273157950626,-102.977025196189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:28:32 PM,8/5/2020 2:48:12 PM,110892,39.1088,-92.9463,7.22991362035359,False,8,1576,39.1088,-92.9463,7.25014419916386,7.89329930418138,0,107.94305684818,0,0,0,,0307
56,False,'00:00:00,7.36762612963411,False,0.32039757005535,45.16166396935,246866.935975379,5.73408728692451,-179.703211816649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:24:31 PM,8/5/2020 2:59:24 PM,111564,39.0988,-92.9317,6.0097974696566,False,8,1588,39.0988,-92.9317,6.09740272071515,7.89329930418138,0,109.058035912244,0,0,0,,0307
58,False,'00:00:00,7.40750016512186,False,0.640633018594612,45.526019634155,248856.241964145,5.91330783068334,67.0624761016276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:16:26 PM,8/5/2020 3:10:04 PM,112204,39.0967,-92.9095,6.85671005379302,False,8,1600,39.0967,-92.9095,7.05447321452406,7.89329930418138,0,110.258634317091,0,0,0,,0307
60,False,'00:00:00,7.4467161646114,False,0.843563723339053,45.8843623850258,250812.718696077,6.09746117159446,-14.2467449625993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:08:54 PM,8/5/2020 3:20:08 PM,112808,39.0803,-92.9091,7.05828330926892,False,8,1612,39.0803,-92.9091,7.13838086253528,7.89329930418138,0,111.438543143239,0,0,0,,0307
62,False,'00:00:00,7.48062602959655,False,0.367525800948122,46.1942194448638,252504.473660632,6.0834831197645,88.4312348063079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:09:22 PM,8/5/2020 3:30:35 PM,113435,39.0704,-92.9232,4.85088889295125,False,8,1623,39.0704,-92.9232,5.00339194391254,7.89329930418138,0,112.470407261904,0,0,0,,0307
64,False,'00:00:00,7.51468835664296,False,0.859635104581575,46.5054696522729,254203.834920557,6.13862490953396,-96.2386177514975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:07:23 PM,8/5/2020 3:40:21 PM,114021,39.0608,-92.9354,6.11486070378586,False,8,1633,39.0608,-92.9354,6.61517921904038,7.89329930418138,0,113.475980363991,0,0,0,,0307
66,False,'00:00:00,7.55108468032379,False,0.174100619409018,46.8380471440911,256019.638708202,6.14958933588029,57.2239845994134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:07:00 PM,8/5/2020 3:51:14 PM,114674,39.0459,-92.9276,6.02374418124252,False,8,1645,39.0459,-92.9276,6.02931726340446,7.89329930418138,0,114.595251823375,0,0,0,,0307
68,False,'00:00:00,7.58242099214513,False,0.005986863874715,47.1243879316873,257582.99972771,6.07250500457423,305.247894020883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:09:31 PM,8/5/2020 4:01:37 PM,115297,39.0339,-92.9192,5.31819855522461,False,8,1655,39.0339,-92.9192,5.53071696350825,7.89329930418138,0,115.542414410266,0,0,0,,0307
70,False,'00:00:00,7.61018846486778,False,0.575178012235288,47.3781178554349,258968.312227547,5.99824534264449,203.410254258544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:11:53 PM,8/5/2020 4:11:01 PM,115861,39.0219,-92.9153,5.69847549453921,False,8,1663,39.0219,-92.9153,5.70348040299176,7.89329930418138,0,116.398521421903,0,0,0,,0307
72,False,'00:00:00,7.64241371603251,False,0.713743617702656,47.6725814748806,260576.022215947,5.96757906245726,-175.803139112672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:12:51 PM,8/5/2020 4:21:24 PM,116484,39.0111,-92.9039,5.98799347937006,False,8,1673,39.0111,-92.9039,6.12378338884339,7.89329930418138,0,117.388112700637,0,0,0,,0307
74,False,'00:00:00,7.67515378653478,False,0.774539435395288,47.9717493420829,262209.416416613,5.92665922920209,-197.110416062349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:14:01 PM,8/5/2020 4:32:05 PM,117125,39.0073,-92.886,5.42254730722028,False,8,1683,39.0073,-92.886,5.43270863005445,7.89329930418138,0,118.38902511425,0,0,0,,0307
76,False,'00:00:00,7.7028418197052,False,0.207141432904592,48.2247533736425,263590.765696397,5.87165324752516,-83.1323932262038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:15:35 PM,8/5/2020 4:41:28 PM,117688,38.9999,-92.8731,5.94213356370342,False,8,1692,38.9999,-92.8731,5.89505618736711,7.89329930418138,0,119.259565639295,0,0,0,,0307
78,False,'00:00:00,7.73368569461617,False,0.794202235261231,48.506594436652,265129.55915752,5.81180852397693,-206.673875043196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:17:11 PM,8/5/2020 4:51:58 PM,118318,38.9886,-92.8629,5.2746139633021,False,8,1701,38.9886,-92.8629,5.27588422319708,7.89329930418138,0,120.215318513065,0,0,0,,0307
80,False,'00:00:00,7.7551395913163,False,0.412535635538461,48.7026330040861,266199.888876243,5.69220022704147,-592.48549840883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:30:33 PM,8/5/2020 5:10:33 PM,119433,38.9835,-92.853,3.87079963261558,False,8,1708,38.9835,-92.853,3.958100600992,7.89329930418138,0,120.865221792268,0,0,0,,0307
82,False,'00:00:00,7.77486762673728,False,0.513742194821984,48.8829012255786,267184.11579307,5.63687669273948,-96.2284023901384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:32:01 PM,8/5/2020 5:17:44 PM,119864,38.9793,-92.8435,5.69750989022732,False,8,1714,38.9793,-92.8435,5.84590061633411,7.89329930418138,0,121.454146904348,0,0,0,,0307
84,False,'00:00:00,7.80770863132928,False,0.716173604275641,49.1829913948983,268822.545571065,5.79004928680826,173.487026768311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:28:23 PM,8/5/2020 5:26:37 PM,120397,38.9782,-92.8247,7.13395713561259,False,8,1723,38.9782,-92.8247,7.09773117026398,7.89329930418138,0,122.473437426183,0,0,0,,0307
86,False,'00:00:00,7.84503079750284,False,0.238009121356777,49.5240289272622,270684.5394168,5.95938814201627,-0.834079330270321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:24:51 PM,8/5/2020 5:36:29 PM,120989,38.9757,-92.8039,7.00474910159797,False,8,1736,38.9757,-92.8039,7.0173755499361,7.89329930418138,0,123.610940512004,0,0,0,,0307
88,False,'00:00:00,7.88098479440764,False,0.448612240787395,49.8525645842229,272478.275628546,5.96183093222868,179.121033646257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:24:46 PM,8/5/2020 5:47:39 PM,121659,38.9706,-92.7844,5.62148975172599,False,8,1749,38.9706,-92.7844,5.61591164879714,7.89329930418138,0,124.721187826176,0,0,0,,0307
90,False,'00:00:00,7.91514988123129,False,0.0226873804469697,50.1647537762744,274182.76354891,5.94684430726832,-114.194072196488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:25:04 PM,8/5/2020 5:58:32 PM,122312,38.9741,-92.7654,6.33855992093041,False,8,1762,38.9741,-92.7654,6.37297274323415,7.89329930418138,0,125.778348931852,0,0,0,,0307
92,False,'00:00:00,7.94859203214057,False,0.399916524649318,50.4703370205587,275851.184371314,5.96643743873499,244.844175756079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:24:46 PM,8/5/2020 6:08:45 PM,122925,38.9805,-92.7481,6.03682487197009,False,8,1774,38.9805,-92.7481,6.0334547648178,7.89329930418138,0,126.81195705637,0,0,0,,0307
94,False,'00:00:00,7.98305565127471,False,0.0274093329392691,50.7852541015014,277570.565996462,5.98759909233435,-109.845720499785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:24:30 PM,8/5/2020 6:19:15 PM,123555,38.9848,-92.7292,6.34488735232523,False,8,1785,38.9848,-92.7292,6.32861929393796,7.89329930418138,0,127.872061930737,0,0,0,,0307
