index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3620
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:56:41 AM,-3799,39.0784,-94.5837,2.20646302812157,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:01:35 AM,-3505,39.099,-94.6123,41.8893201962998,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
6,False,'00:00:00,0.0240312524928665,False,0.992875447688134,0.106070523692542,872.786503717305,9.74030716875773,-38.1293634374694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:32:14 AM,8/4/2020 7:02:13 AM,133,39.1125,-94.6062,0.60551687412997,False,1,9,39.1125,-94.6062,9.74030716875773,9.74030716875773,0,0.346302802477168,0,0,0,,3620
8,False,'00:00:00,0.109888704612463,False,0.781622644111427,0.485033081384293,2941.84308319451,10.3579632907834,4.47728547145466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:26:50 AM,8/4/2020 7:09:38 AM,578,39.1136,-94.5848,10.3868492390168,False,1,24,39.1136,-94.5848,10.4506460647532,10.3579632907834,0,1.59255998920626,0,0,0,,3620
10,False,'00:00:00,0.192704538804673,False,0.201626554999505,0.850570371020359,4937.60049725799,10.3194176392879,81.6223711844106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:27:22 AM,8/4/2020 7:17:05 AM,1025,39.1221,-94.5645,9.93273810675182,False,1,43,39.1221,-94.5645,9.93184301517643,10.3579632907834,0,2.83057095203536,0,0,0,,3620
12,False,'00:00:00,0.276463606025897,False,0.601399495973611,1.22027095682176,6956.08864064643,10.2799398506484,-46.1328432876735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:27:53 AM,8/4/2020 7:24:39 AM,1479,39.1332,-94.5464,9.78432084671621,False,1,55,39.1332,-94.5464,9.89634074933639,10.3579632907834,0,4.0763284205657,0,0,0,,3620
14,False,'00:00:00,0.361630388437683,False,0.518055186240702,1.59618499685394,9008.50094909169,10.2651531079306,60.6191376585253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:28:04 AM,8/4/2020 7:32:12 AM,1932,39.1471,-94.5323,9.89996072415473,False,1,72,39.1471,-94.5323,10.283449983554,10.3579632907834,0,5.32587829298608,0,0,0,,3620
16,False,'00:00:00,0.445016809906839,False,0.928487347010912,1.96424077741327,11018.0087986781,10.2764782655557,171.504899498003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:27:56 AM,8/4/2020 7:39:25 AM,2365,39.1515,-94.51,10.2116798313911,False,1,88,39.1515,-94.51,10.2541504780226,10.3579632907834,0,6.56851046334249,0,0,0,,3620
18,False,'00:00:00,0.529352349226225,False,0.591634262236851,2.33648582890011,13050.3891943771,10.2634241352965,2.07614005841018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:28:05 AM,8/4/2020 7:46:53 AM,2813,39.1482,-94.4879,10.0064546752769,False,1,101,39.1482,-94.4879,10.2499014709779,10.3579632907834,0,7.80690044008454,0,0,0,,3620
20,False,'00:00:00,0.613210757031683,False,0.0410377248083231,2.70662488988281,15071.271320866,10.266762113445,-129.84946636168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:28:02 AM,8/4/2020 7:54:12 AM,3252,39.1336,-94.4744,10.176816056056,False,1,119,39.1336,-94.4744,10.2510059105509,10.3579632907834,0,9.05225209293946,0,0,0,,3620
22,False,'00:00:00,0.697511497631158,False,0.667679973038254,3.07871634477929,17102.8131111951,10.2561673754525,27.6941318026457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:28:08 AM,8/4/2020 8:01:39 AM,3699,39.1265,-94.4537,10.01777708859,False,1,134,39.1265,-94.4537,10.0925106370395,10.3579632907834,0,10.2947519279116,0,0,0,,3620
24,False,'00:00:00,0.781273896038657,False,0.214929647326725,3.44843163396216,19121.3815319818,10.1995526410166,-23.9488265781909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:28:39 AM,8/4/2020 8:09:23 AM,4163,39.1342,-94.4332,9.60104957913842,False,1,150,39.1342,-94.4332,9.65081960855133,10.3579632907834,0,11.5397665062198,0,0,0,,3620
26,False,'00:00:00,0.864934871485646,False,0.749879747377605,3.81769925665162,21137.5057870197,10.1141399764035,-137.929108525085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:29:20 AM,8/4/2020 8:17:21 AM,4641,39.1485,-94.4193,9.10080571189383,False,1,162,39.1485,-94.4193,9.17761559833989,10.3579632907834,0,12.7859583272963,0,0,0,,3620
28,False,'00:00:00,0.948570158222822,False,0.201487768883492,4.18685349303699,23153.0109764699,10.0624563488394,78.6943002806099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:29:44 AM,8/4/2020 8:25:09 AM,5109,39.1633,-94.4064,9.69221019539564,False,1,175,39.1633,-94.4064,9.75282430589088,10.3579632907834,0,14.0338134177551,0,0,0,,3620
30,False,'00:00:00,1.03169091932576,False,0.707080618037288,4.55835699313384,25181.3426561379,10.0294990598848,42.8682927570696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:02:30 AM,8/4/2020 8:32:54 AM,5574,39.1698,-94.3852,9.58245221390452,False,2,190,39.1698,-94.3852,9.71491176512347,10.3579632907834,0,15.2750429955587,0,0,0,,3620
32,False,'00:00:00,1.11344941846132,False,0.359584023925615,4.93114715359839,27216.6992332406,10.0111440588829,-61.4815235962899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:02:47 AM,8/4/2020 8:40:36 AM,6036,39.1676,-94.3621,9.83512584091115,False,2,203,39.1676,-94.3621,9.9626598822859,10.3579632907834,0,16.5231370734195,0,0,0,,3620
34,False,'00:00:00,1.19456936407642,False,0.816111441602334,5.30102573334812,29236.1591864884,9.96043122577214,-6.03197952269188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:03:32 AM,8/4/2020 8:48:29 AM,6509,39.1761,-94.3419,9.43977659710961,False,2,215,39.1761,-94.3419,9.45719717170541,10.3579632907834,0,17.7664722951985,0,0,0,,3620
36,False,'00:00:00,1.27514805518796,False,0.258666925462069,5.66843638186905,31242.1447496072,9.88811113254934,55.6364245251235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:04:33 AM,8/4/2020 8:56:31 AM,6991,39.1904,-94.3279,9.37593706610211,False,2,228,39.1904,-94.3279,9.37643754050066,10.3579632907834,0,19.0113878175372,0,0,0,,3620
38,False,'00:00:00,1.35589445865431,False,0.605783333797185,6.03661174006935,33252.3054681902,9.82780622004942,-103.441143901171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:05:21 AM,8/4/2020 9:04:32 AM,7472,39.2068,-94.3185,9.22173950955942,False,2,240,39.2068,-94.3185,9.26730297020005,10.3579632907834,0,20.2579792335206,0,0,0,,3620
40,False,'00:00:00,1.43716568883832,False,0.162275803316726,6.4071801245405,35275.531611444,9.78331765421099,148.632223395586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:05:55 AM,8/4/2020 9:12:32 AM,7952,39.2241,-94.312,9.26294286019391,False,2,253,39.2241,-94.312,9.37168413173261,10.3579632907834,0,21.5070666482002,0,0,0,,3620
42,False,'00:00:00,1.51875946358702,False,0.696685801097821,6.77921919941443,37306.7874177673,9.72524563577476,-7.55769542532877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:06:37 AM,8/4/2020 9:20:42 AM,8442,39.2365,-94.2956,9.102930899601,False,2,265,39.2365,-94.2956,9.19332714928112,10.3579632907834,0,22.7534683998076,0,0,0,,3620
44,False,'00:00:00,1.6004168789715,False,0.483603250756464,7.1515484533288,39339.6275411707,9.67310984514655,-127.179813118769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:07:13 AM,8/4/2020 9:28:53 AM,8933,39.2358,-94.2728,9.37771576500047,False,2,278,39.2358,-94.2728,9.4159801182752,10.3579632907834,0,23.9970370076922,0,0,0,,3620
46,False,'00:00:00,1.68214045541204,False,0.027325364867593,7.5241793785185,41374.1147268614,9.62936974122631,14.697502457574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:07:41 AM,8/4/2020 9:37:03 AM,9423,39.2356,-94.2497,9.12433583944023,False,2,291,39.2356,-94.2497,9.25943428420806,10.3579632907834,0,25.2359666700609,0,0,0,,3620
48,False,'00:00:00,1.76393702110007,False,0.708411606882968,7.89714310914828,43410.4189608897,9.60290334514494,25.3465912313711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:07:56 AM,8/4/2020 9:45:08 AM,9908,39.2229,-94.2338,9.37471443415375,False,2,303,39.2229,-94.2338,9.44103238207267,10.3579632907834,0,26.487940679292,0,0,0,,3620
50,False,'00:00:00,1.8448555937588,False,0.16696504313627,8.26610349864848,45424.8657867495,9.56604485677883,-85.3689002614408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:08:17 AM,8/4/2020 9:53:14 AM,10394,39.2091,-94.2201,9.27527585184479,False,2,316,39.2091,-94.2201,9.3698771320869,10.3579632907834,0,27.7334036089985,0,0,0,,3620
52,False,'00:00:00,1.92659441681539,False,0.957344045719986,8.63880394307476,47459.7325329823,9.53677861767873,178.377965238192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:08:31 AM,8/4/2020 10:01:23 AM,10883,39.2031,-94.1983,9.13353159934145,False,2,328,39.2031,-94.1983,9.26276267989086,10.3579632907834,0,28.9765350020147,0,0,0,,3620
54,False,'00:00:00,2.01573016664172,True,0.646303841460777,9.01316967982791,49503.6914282302,9.52057376242772,66.7403186870783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:02:33 AM,8/4/2020 10:09:30 AM,11370,39.1874,-94.1888,9.45328509195756,True,3,341,39.1874,-94.1888,9.54212483363153,10.3579632907834,0,30.2254374446272,0,0,0,,3620
56,False,'00:00:00,2.17000705862433,False,0.805119680162474,9.40216254635171,51627.5114033567,9.51898587982011,-10.76340321806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:02:35 AM,8/4/2020 10:17:50 AM,11870,39.1774,-94.1714,9.61971880651716,False,3,357,39.1774,-94.1714,9.69099195493084,10.3579632907834,0,31.4768770978289,0,0,0,,3620
58,False,'00:00:00,2.31583192812179,False,0.333675079712281,9.76984453208077,53634.9784110782,9.47986753950314,-35.8936236910954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:03:01 AM,8/4/2020 10:25:59 AM,12359,39.1762,-94.1483,8.84811185693764,False,3,370,39.1762,-94.1483,8.86678206338413,10.3579632907834,0,32.7186156423575,0,0,0,,3620
60,False,'00:00:00,2.46308916696386,False,0.969645057604067,10.1411380856222,55662.1638263121,9.35220877047449,61.5673771310303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:04:22 AM,8/4/2020 10:34:55 AM,12895,39.1681,-94.1279,7.93976825954212,False,3,384,39.1681,-94.1279,8.08591836668189,10.3579632907834,0,33.9634865705627,0,0,0,,3620
62,False,'00:00:00,2.60934893974844,False,0.414900647834497,10.5099166339936,57675.6178375089,9.31443222236991,23.9278502016071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:04:45 AM,8/4/2020 10:43:14 AM,13394,39.1521,-94.1174,8.96125834895569,False,3,397,39.1521,-94.1174,8.97815835767868,10.3579632907834,0,35.2085351282612,0,0,0,,3620
64,False,'00:00:00,2.7546833211937,False,0.784028093722032,10.876361905974,59676.3326459255,9.28328212404235,105.559565455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:05:02 AM,8/4/2020 10:51:29 AM,13889,39.1392,-94.1014,9.10797187999463,False,3,409,39.1392,-94.1014,9.06658667989874,10.3579632907834,0,36.4546892503666,0,0,0,,3620
66,False,'00:00:00,2.8997376361381,False,0.0982109869898866,11.2421010198928,61673.1919785075,9.23175753715858,166.257079864405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:05:28 AM,8/4/2020 10:59:54 AM,14394,39.133,-94.0798,8.80101897627302,False,3,422,39.133,-94.0798,8.72634507318771,10.3579632907834,0,37.7008589230958,0,0,0,,3620
68,False,'00:00:00,3.03107911501975,False,0.490770052580974,11.6072254415454,63666.6952194336,9.15637857398538,66.3900930386396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:26:22 PM,8/4/2020 11:08:32 AM,14912,39.135,-94.0569,8.40218809706638,False,4,434,39.135,-94.0569,8.38366157373621,10.3579632907834,0,38.940096784117,0,0,0,,3620
70,False,'00:00:00,3.13291693425686,False,0.73727232626436,11.9752789638839,65676.1907396048,9.10640472463586,-57.4667548625663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:27:09 PM,8/4/2020 11:17:07 AM,15427,39.1457,-94.0385,8.94445233034404,False,4,446,39.1457,-94.0385,8.98461862239262,10.3579632907834,0,40.1832545906496,0,0,0,,3620
72,False,'00:00:00,3.23523009050575,False,0.220701078656743,12.3450504085306,67695.0657575198,9.06616730738421,53.3357948812522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:27:45 PM,8/4/2020 11:25:42 AM,15942,39.1572,-94.0206,8.67251710351833,False,4,459,39.1572,-94.0206,8.73047168960516,10.3579632907834,0,41.4316509499663,0,0,0,,3620
74,False,'00:00:00,3.33825366204071,False,0.0252914249256172,12.7173893752464,69727.9589107943,9.03386323069835,103.243945787543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:28:12 PM,8/4/2020 11:34:19 AM,16459,39.1584,-93.9983,8.60290104992532,False,4,472,39.1584,-93.9983,8.78201317704118,10.3579632907834,0,42.6721817173037,0,0,0,,3620
76,False,'00:00:00,3.44157848182635,False,0.594369730774463,13.0908170875833,71766.7963882381,9.01743716972904,-102.868845201141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:28:25 PM,8/4/2020 11:42:52 AM,16972,39.146,-93.9816,8.93073951210261,False,4,484,39.146,-93.9816,9.0494630271282,10.3579632907834,0,43.9177281251899,0,0,0,,3620
78,False,'00:00:00,3.54459146055789,False,0.16432799959793,13.4631177706964,73799.4805210215,8.99346793136538,-10.0939097958218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:28:42 PM,8/4/2020 11:51:27 AM,17487,39.1435,-93.9598,8.36986630963886,False,4,497,39.1435,-93.9598,8.44063783549029,10.3579632907834,0,45.165094296295,0,0,0,,3620
80,False,'00:00:00,3.64771334447574,False,0.817849793437861,13.8358120496045,75834.3136048099,8.92282110927812,-54.92829306186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:29:29 PM,8/4/2020 12:00:27 PM,18027,39.1574,-93.9451,8.3386640209159,False,4,509,39.1574,-93.9451,8.32391117473428,10.3579632907834,0,46.4120922335489,0,0,0,,3620
82,False,'00:00:00,3.7503828993477,False,0.419766112724854,14.2068715596237,77860.221191193,8.83914326206361,31.2509562462625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:30:21 PM,8/4/2020 12:09:35 PM,18575,39.1653,-93.9244,7.9048149059569,False,4,522,39.1653,-93.9244,7.99562565595049,10.3579632907834,0,47.654787988367,0,0,0,,3620
84,False,'00:00:00,3.85298284388096,False,0.988483492248743,14.57767948992,79884.7552047245,8.79505955093032,-63.8416661496058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:30:46 PM,8/4/2020 12:18:29 PM,19109,39.1764,-93.9066,8.46487619034463,False,4,534,39.1764,-93.9066,8.48765254389253,10.3579632907834,0,48.9017884562506,0,0,0,,3620
86,False,'00:00:00,3.95482693819268,False,0.50199590149159,14.9457556910956,81894.3745466197,8.79214283072517,93.8848020933951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:30:48 PM,8/4/2020 12:27:02 PM,19622,39.191,-93.893,8.98068149488577,False,4,546,39.191,-93.893,9.01313599570652,10.3579632907834,0,50.1476945372139,0,0,0,,3620
88,False,'00:00:00,4.00375740975588,True,0.929587572562925,15.1344511029663,82924.6121664686,8.49628571174383,647.153206299291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:17:28 PM,8/4/2020 12:35:54 PM,20154,39.1969,-93.8838,2.0988265138352,True,5,552,39.1969,-93.8838,2.02421056299199,10.3579632907834,0,50.8009137735323,0,0,0,,3620
90,False,'00:00:00,4.05466337831394,False,0.642057606449538,15.4790457297963,84806.0270065993,8.42138351713901,20.5263222494744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:19:28 PM,8/4/2020 12:44:48 PM,20688,39.2085,-93.8683,8.0548106011163,False,5,564,39.2085,-93.8683,8.06502544319851,10.3579632907834,0,51.971545328074,0,0,0,,3620
92,False,'00:00:00,4.09114821635809,False,0.963225575543895,15.7260202891044,86154.4566245865,8.17567858398498,-19.7146432699686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:26:03 PM,8/4/2020 12:52:53 PM,21173,39.2138,-93.8543,8.00012696433125,False,5,575,39.2138,-93.8543,7.99070732137501,10.3579632907834,0,52.8081646404719,0,0,0,,3620
94,False,'00:00:00,4.14560347127954,False,0.453180917706191,16.0946408807582,88167.048225028,8.21462842840045,8.08107018404325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:25:01 PM,8/4/2020 1:01:43 PM,21703,39.2161,-93.8314,8.47885446723716,False,5,588,39.2161,-93.8314,8.49381165715502,10.3579632907834,0,54.0529030652294,0,0,0,,3620
96,False,'00:00:00,4.196247010948,False,0.960876442036547,16.4374590639247,90038.7640530122,8.16023788402396,25.3476774033486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:26:25 PM,8/4/2020 1:10:42 PM,22242,39.2116,-93.8107,8.38961055249849,False,5,599,39.2116,-93.8107,8.40872419677494,10.3579632907834,0,55.2099454532651,0,0,0,,3620
98,False,'00:00:00,4.25095384386602,False,0.568404912452479,16.8077826469626,92060.6536314631,8.24759448519577,45.3893570926511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:24:18 PM,8/4/2020 1:19:10 PM,22750,39.2013,-93.7916,8.88274417256757,False,5,612,39.2013,-93.7916,8.96058399961307,10.3579632907834,0,56.4571915819222,0,0,0,,3620
100,False,'00:00:00,4.30610216875781,False,0.163770870016217,17.1810947943331,94098.8601482771,8.15581774588006,-24.9185308155313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:26:25 PM,8/4/2020 1:29:12 PM,23352,39.2033,-93.7692,7.71390879963997,False,5,625,39.2033,-93.7692,7.85999805344188,10.3579632907834,0,57.6975202954672,0,0,0,,3620
102,False,'00:00:00,4.36073344641347,False,0.742788159098177,17.550906925803,96117.9573077666,8.22670265463808,-21.6976209537157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:24:52 PM,8/4/2020 1:37:48 PM,23868,39.2101,-93.7477,8.64225264845058,False,5,637,39.2101,-93.7477,8.69052476937468,10.3579632907834,0,58.9444109253768,0,0,0,,3620
104,False,'00:00:00,4.41587751181082,False,0.325521351066937,17.9241902396411,98156.0063995028,8.20828567838464,71.4053340223383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:25:14 PM,8/4/2020 1:47:11 PM,24431,39.2067,-93.7251,7.65304698393292,False,5,650,39.2067,-93.7251,7.75109266768369,10.3579632907834,0,60.1862060129464,0,0,0,,3620
106,False,'00:00:00,4.47170597168059,False,0.968226178326198,18.3021063826837,100219.349773096,8.30426524701727,-131.082298876007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:23:21 PM,8/4/2020 1:55:42 PM,24942,39.2086,-93.7023,8.38633154615994,False,5,662,39.2086,-93.7023,8.72602392282997,10.3579632907834,0,61.4317455532058,0,0,0,,3620
108,False,'00:00:00,4.52276994999251,False,0.654296497037288,18.6477706151751,102106.604437204,8.31767364663129,-17.3997367622435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:23:07 PM,8/4/2020 2:04:04 PM,25444,39.222,-93.6902,8.62842685115273,False,5,674,39.222,-93.6902,8.72323869596876,10.3579632907834,0,62.5827916931296,0,0,0,,3620
110,False,'00:00:00,4.57834350637308,False,0.392846846092606,19.0239612557821,104160.526927137,8.36843840948361,273.549986824203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:22:15 PM,8/4/2020 2:12:50 PM,25970,39.2339,-93.6737,8.56439216003869,False,5,687,39.2339,-93.6737,8.77667204687874,10.3579632907834,0,63.8297739310962,0,0,0,,3620
112,False,'00:00:00,4.62270762790416,False,0.574620011243074,19.3242725618367,105800.164065614,8.33005844271545,187.421171720951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:22:53 PM,8/4/2020 2:20:29 PM,26429,39.2352,-93.6557,8.2014929645331,False,5,697,39.2352,-93.6557,8.42111384531684,10.3579632907834,0,64.8225242255004,0,0,0,,3620
114,False,'00:00:00,4.67741439480383,False,0.0621013229729328,19.6945956979806,107822.051204117,8.41110580348272,58.6098026107296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:21:40 PM,8/4/2020 2:28:50 PM,26930,39.2295,-93.6336,9.12735555241863,False,5,710,39.2295,-93.6336,9.12028617773124,10.3579632907834,0,66.0706906897343,0,0,0,,3620
116,False,'00:00:00,4.73201450895541,False,0.554442476080417,20.0641968762684,109839.9966032,8.49930303159779,-6.01415205399237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:20:27 PM,8/4/2020 2:37:01 PM,27421,39.2365,-93.6123,8.99668877226938,False,5,723,39.2365,-93.6123,9.02489584230688,10.3579632907834,0,67.3147474858777,0,0,0,,3620
118,False,'00:00:00,4.78601300688906,False,0.0843753231238676,20.4297255710736,111835.707091279,8.5844315822228,114.71128441202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:19:23 PM,8/4/2020 2:45:03 PM,27903,39.2425,-93.5913,9.30282935657649,False,5,736,39.2425,-93.5913,9.29658680325563,10.3579632907834,0,68.5565382840652,0,0,0,,3620
120,False,'00:00:00,4.84207562328675,False,0.954903580238105,20.8092267754292,113907.704569273,8.63120526143491,116.766866847261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:18:51 PM,8/4/2020 2:53:39 PM,28419,39.2331,-93.5724,8.61602847252111,False,5,748,39.2331,-93.5724,8.82429149719145,10.3579632907834,0,69.8069474663344,0,0,0,,3620
122,False,'00:00:00,4.89694045527609,False,0.913240976719117,21.1806198918159,115935.43357689,8.67666588833056,42.7263812042411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:18:23 PM,8/4/2020 3:02:02 PM,28922,39.2182,-93.5597,9.02386171679746,False,5,762,39.2182,-93.5597,9.17696905250982,10.3579632907834,0,71.0504340478141,0,0,0,,3620
124,False,'00:00:00,4.95131479762365,False,0.0858580146897256,21.548692766984,117945.034759477,8.72876971156413,62.454816596676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:17:55 PM,8/4/2020 3:10:14 PM,29414,39.2144,-93.537,9.09136285045934,False,5,776,39.2144,-93.537,9.07165556581712,10.3579632907834,0,72.2990499361705,0,0,0,,3620
126,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,8.81295632821248,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:46:06 PM,8/4/2020 3:17:14 PM,29834,39.2136,-93.5162,10.5869721998942,True,6,787,39.2136,-93.5162,10.5404768835772,10.3579632907834,0,73.4153655929218,0,0,0,,3620
128,False,'00:00:00,5.04246772456698,False,0.213956463147318,22.262305955684,121841.214034482,8.17851112550746,-75.9257504727857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:07:00 PM,8/4/2020 3:31:29 PM,30689,39.2207,-93.4942,8.27682741638425,False,6,805,39.2207,-93.4942,8.45857810029572,10.3579632907834,0,74.7029044089647,0,0,0,,3620
130,False,'00:00:00,5.08377702898937,False,0.960732981016392,22.6358813878127,123880.8580312,8.17800084700861,32.8251772537461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:07:02 PM,8/4/2020 3:40:48 PM,31248,39.2368,-93.486,8.47703763342837,False,6,817,39.2368,-93.486,8.56781287231528,10.3579632907834,0,75.9522879617504,0,0,0,,3620
132,False,'00:00:00,5.12450250327482,False,0.142490436578837,23.0041770264723,125891.675456022,8.28731495369511,29.334586867229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:03:28 PM,8/4/2020 3:49:00 PM,31740,39.2539,-93.4935,9.03934408875456,False,6,830,39.2539,-93.4935,9.04216206427128,10.3579632907834,0,77.2017902529592,0,0,0,,3620
