index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2008
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:35:08 AM,-12292,39.1154,-94.6115,0.00639481602919502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2008
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:50:08 AM,-592,39.1156,-94.6105,0.486249103133956,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2008
6,False,'00:00:00,0.0942707481359245,False,0.314554773950866,0.416097647287983,2565.46998094174,27.3219628712796,860.251961080053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:32:53 AM,8/4/2020 8:03:06 AM,186,39.1099,-94.5871,11.362478694489,False,1,21,39.1099,-94.5871,27.3219628712796,27.3219628712796,0,1.36264772990408,0,0,0,,2008
8,False,'00:00:00,0.0532950256838639,False,0.360188131724113,0.235236648034594,1578.00662109069,8.48666199218483,612.147644744992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:19 AM,8/4/2020 8:13:06 AM,786,39.1078,-94.5996,16.4629897073207,False,1,14,39.1078,-94.5996,15.3237090448396,27.3219628712796,0,3.41361354037748,0,0,0,,2008
10,False,'00:00:00,0.0866863435460205,False,0.319106276874285,0.382621166318627,2382.69537220657,8.30905210276204,-274.739921798346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:51 AM,8/4/2020 8:18:56 AM,1136,38.9887,-95.2219,2522.36728040495,False,1,19,39.1118,-94.5909,6.00012354026573,27.3219628712796,0,3.95639029988045,0,0,0,Too fast(1),2008
12,False,'00:00:00,0.171363122914728,False,0.992655963167986,0.756372402751383,4423.29922378272,8.19496877875204,-2169.9938537645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:56 AM,8/4/2020 8:28:06 AM,1686,39.1253,-94.5735,9.62904693692569,False,1,38,39.1253,-94.5735,4.18041831446939,27.3219628712796,0,5.74552707409169,0,0,0,,2008
14,False,'00:00:00,0.316235687200672,False,0.637082600362334,1.39581925501399,7914.54576000681,8.88370997856327,324.763595683367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:47:15 AM,8/4/2020 8:38:06 AM,2286,39.1405,-94.5404,18.2145241845525,False,1,61,39.1405,-94.5404,13.0161571774306,27.3219628712796,0,7.80954644225509,0,0,0,,2008
16,False,'00:00:00,0.422410249939081,False,0.633030154260531,1.86445864348668,10473.2191445956,8.96845532089335,2249.71274364578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:57 AM,8/4/2020 8:48:06 AM,2886,39.1452,-94.5148,7.52309046462282,False,1,84,39.1452,-94.5148,8.44810756822414,27.3219628712796,0,9.22714203124566,0,0,0,,2008
18,False,'00:00:00,0.539027243252932,False,0.0910509333632049,2.37918943231767,13283.5419685104,9.88649501323043,2171.50825744956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:59 AM,8/4/2020 9:03:06 AM,3786,39.1425,-94.4912,17.4277749822261,False,1,103,39.1425,-94.4912,21.8210110136125,27.3219628712796,0,10.9453763148428,0,0,0,,2008
20,False,'00:00:00,0.675024487697996,False,0.28954127881613,2.97946188766774,16560.9044625414,9.57971516858837,-5050.34909302197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:34 AM,8/4/2020 9:18:06 AM,4686,39.1406,-94.4565,15.0439244656311,False,1,131,39.1406,-94.4565,17.6434752927188,27.3219628712796,0,12.8276392938097,0,0,0,,2008
22,False,'00:00:00,0.675024487697996,False,0.28954127881613,2.97946188766774,16560.9044625414,9.57971516858837,-5050.34909302197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:34 AM,8/4/2020 9:28:06 AM,5286,39.1439,-94.4575,2.64579795688454,False,1,131,39.1406,-94.4565,17.6434752927188,27.3219628712796,0,12.8276392938097,0,0,0,off race course(1),2008
24,False,'00:00:00,0.791462306830342,False,0.760358580992768,3.49340182719655,19366.9094140996,9.02140784324024,-5241.1032880877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:52 AM,8/4/2020 9:38:06 AM,5886,39.1443,-94.4465,2.0392775796919,False,1,151,39.1459,-94.4441,6.97428098363044,27.3219628712796,0,13.5872112967345,0,0,0,off race course(1),2008
26,False,'00:00:00,0.981656747708114,False,0.0774118600546893,4.33289298369387,23950.3561570798,11.275074137417,-2214.85373440602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:33 AM,8/4/2020 9:48:06 AM,6486,39.1729,-94.4023,44.4581347394128,False,1,180,39.1729,-94.4023,46.1802297075075,27.3219628712796,0,18.1929652510212,0,0,0,,2008
28,False,'00:00:00,0.995787065176867,True,0.459301499728772,4.3952621912205,24290.8790308322,11.275074137417,-2798.80913198213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:25:45 AM,8/4/2020 10:03:06 AM,7386,39.1758,-94.3987,4.05587418661648,True,2,182,39.1758,-94.3987,0.846364223834963,27.3219628712796,0,18.4713633602526,0,0,0,,2008
30,False,'00:00:00,0.995787065176867,True,0.459301499728772,4.3952621912205,24290.8790308322,11.275074137417,-2798.80913198213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:25:45 AM,8/4/2020 10:13:06 AM,7986,39.2265,-94.4099,11.0332332477549,True,2,182,39.1758,-94.3987,0.846364223834963,27.3219628712796,0,18.4713633602526,0,0,0,off race course(1),2008
32,False,'00:00:00,0.995787065176867,True,0.459301499728772,4.3952621912205,24290.8790308322,11.275074137417,-2798.80913198213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:25:45 AM,8/4/2020 10:38:06 AM,9486,39.2029,-94.3781,2.55525523677694,True,2,182,39.1758,-94.3987,0.846364223834963,27.3219628712796,0,18.4713633602526,0,0,0,off race course(1),2008
34,False,'00:00:00,1.71829141826674,False,0.621586588713272,7.68901512508973,42274.0835471416,12.7993720600732,506.175327826155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:13:31 AM,8/4/2020 10:53:06 AM,10386,39.2304,-94.2422,70.2818888448349,False,2,296,39.2304,-94.2422,13.4090912291357,27.3219628712796,0,27.673888924938,0,0,0,,2008
36,False,'00:00:00,1.72043704057237,False,0.948135300047665,7.69879841235734,42327.4982565348,12.7993720600732,233.217835015951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:28:22 AM,8/4/2020 11:08:06 AM,11286,39.2306,-94.2411,18.2754063138843,False,2,296,39.2306,-94.2411,0.13276141646138,27.3219628712796,0,27.7344290457173,0,0,0,,2008
38,False,'00:00:00,1.72161177093131,False,0.128486296661393,7.70415477192413,42356.7428633666,12.7993720600732,-2051.82587566581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:38:17 AM,8/4/2020 11:18:06 AM,11886,39.2347,-94.235,7.90240479378731,False,2,297,39.2347,-94.235,0.297149230931374,27.3219628712796,0,28.617651231639,0,0,0,,2008
40,False,'00:00:00,1.7176594824726,False,0.525410379750035,7.68613371889231,42258.3516698627,12.7993720600732,4182.69995067015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:34 AM,8/4/2020 11:33:06 AM,12786,39.2233,-94.2514,3.43694783762756,False,2,296,39.2233,-94.2514,0.405058423958214,27.3219628712796,0,29.7990149117887,0,0,0,,2008
42,False,'00:00:00,1.9204691984977,False,0.0366078784993691,8.61087508988307,47307.2468156452,13.6599508656693,-2965.97352986819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:48:30 AM,8/4/2020 11:43:06 AM,13386,39.2114,-94.1945,39.9716072390806,False,2,328,39.2114,-94.1945,18.8234236992462,27.3219628712796,0,32.9571953111708,0,0,0,,2008
44,False,'00:00:00,1.9204691984977,False,0.0366078784993691,8.61087508988307,47307.2468156452,13.6599508656693,-2965.97352986819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:48:30 AM,8/4/2020 11:53:06 AM,13986,39.1971,-94.138,15.2784340630551,False,2,328,39.2114,-94.1945,18.8234236992462,27.3219628712796,0,32.9571953111708,0,0,0,off race course(1),2008
46,False,'00:00:00,1.9204691984977,False,0.0366078784993691,8.61087508988307,47307.2468156452,13.6599508656693,-2965.97352986819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:48:30 AM,8/4/2020 12:03:06 PM,14586,39.2076,-94.1277,8.77213123884774,False,2,328,39.2114,-94.1945,18.8234236992462,27.3219628712796,0,32.9571953111708,0,0,0,off race course(1),2008
48,False,'00:00:00,1.9204691984977,False,0.0366078784993691,8.61087508988307,47307.2468156452,13.6599508656693,-2965.97352986819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:48:30 AM,8/4/2020 12:13:06 PM,15186,39.1751,-94.0877,34.3089086443609,False,2,328,39.2114,-94.1945,18.8234236992462,27.3219628712796,0,32.9571953111708,0,0,0,off race course(1),2008
50,False,'00:00:00,1.9204691984977,False,0.0366078784993691,8.61087508988307,47307.2468156452,13.6599508656693,-2965.97352986819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:48:30 AM,8/4/2020 12:33:06 PM,16386,39.1868,-94.0957,10.2329407481183,False,2,328,39.2114,-94.1945,18.8234236992462,27.3219628712796,0,32.9571953111708,0,0,0,off race course(1),2008
52,False,'00:00:00,1.9204691984977,False,0.0366078784993691,8.61087508988307,47307.2468156452,13.6599508656693,-2965.97352986819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:48:30 AM,8/4/2020 12:48:06 PM,17286,39.1901,-94.1034,13.3396012974767,False,2,328,39.2114,-94.1945,18.8234236992462,27.3219628712796,0,32.9571953111708,0,0,0,off race course(1),2008
54,False,'00:00:00,3.01303720872781,True,0.268970900202673,11.5420199293871,63310.6867135505,7.95525941539443,4203.79198906562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:29:22 PM,8/4/2020 12:58:06 PM,17886,39.123,-94.0579,53.9314647284574,True,4,432,39.123,-94.0579,7.95525941539443,27.3219628712796,0,42.4959149440699,0,0,0,,2008
56,False,'00:00:00,3.01303720872781,True,0.268970900202673,11.5420199293871,63310.6867135505,7.95525941539443,4203.79198906562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:29:22 PM,8/4/2020 1:08:06 PM,18486,39.1941,-94.1005,14.6505546894892,True,4,432,39.123,-94.0579,7.95525941539443,27.3219628712796,0,42.4959149440699,0,0,0,off race course(1),2008
58,False,'00:00:00,3.01303720872781,True,0.268970900202673,11.5420199293871,63310.6867135505,7.95525941539443,4203.79198906562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:29:22 PM,8/4/2020 1:18:06 PM,19086,39.1066,-94.0295,9.0708169864656,True,4,432,39.123,-94.0579,7.95525941539443,27.3219628712796,0,42.4959149440699,0,0,0,off race course(1),2008
60,False,'00:00:00,3.01303720872781,True,0.268970900202673,11.5420199293871,63310.6867135505,7.95525941539443,4203.79198906562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:29:22 PM,8/4/2020 1:38:06 PM,20286,39.182,-93.9265,64.1603343792491,True,4,432,39.123,-94.0579,7.95525941539443,27.3219628712796,0,42.4959149440699,0,0,0,off race course(1),2008
62,False,'00:00:00,3.59578688470774,False,0.359614743592517,13.648143886997,74809.6845518329,8.39734072360837,956.316341267829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:23:30 PM,8/4/2020 1:48:06 PM,20886,39.1481,-93.9485,77.9308216765183,False,4,503,39.1481,-93.9485,8.57417324689395,27.3219628712796,0,48.6179062323313,0,0,0,,2008
64,False,'00:00:00,3.91459358548159,False,0.500369734310046,14.8003477543219,81100.4775185796,11.148030646901,-3604.60645867918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:58:44 PM,8/4/2020 1:58:06 PM,21486,39.2474,-93.9679,59.9818816458544,False,4,541,39.1912,-93.9093,46.9069996497058,27.3219628712796,0,52.2661524437287,0,0,0,off race course(1),2008
66,False,'00:00:00,3.76030871513288,False,0.653091137672259,14.2427445927384,78056.0804751387,11.176912146425,642.751020527026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:18:52 PM,8/4/2020 2:08:06 PM,22086,39.2448,-93.9238,66.9081494428792,False,4,523,39.1641,-93.9216,11.350201143569,27.3219628712796,0,54.2532773653956,0,0,0,off race course(1),2008
68,False,'00:00:00,3.76030871513288,False,0.653091137672259,14.2427445927384,78056.0804751387,11.176912146425,642.751020527026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:18:52 PM,8/4/2020 2:18:06 PM,22686,39.1703,-94.1014,107.025733394174,False,4,523,39.1641,-93.9216,11.350201143569,27.3219628712796,0,54.2532773653956,0,0,0,off race course(1),2008
70,False,'00:00:00,4.02689426818509,False,0.263485351272359,15.2910700088091,83779.7187489721,9.53636263820177,-35.6221257798309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:53:04 PM,8/4/2020 2:32:28 PM,23548,39.2033,-93.8781,15.2716212399742,False,5,558,39.2033,-93.8781,7.26640821081907,27.3219628712796,0,57.8302607485637,0,0,0,,2008
72,False,'00:00:00,4.08057881615933,False,0.0322142329863866,15.6544735015571,85763.8260767647,9.25705367968942,-23.0785489132222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:59:12 PM,8/4/2020 2:42:21 PM,24141,39.2125,-93.8585,7.50633038131863,False,5,572,39.2125,-93.8585,7.51739120551682,27.3219628712796,0,59.059867303602,0,0,0,,2008
74,False,'00:00:00,4.13482567704245,False,0.971993139104493,16.0216834243267,87768.7157191176,9.08601385928106,-18.066364471088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:58 PM,8/4/2020 2:51:46 PM,24706,39.2163,-93.836,8.04263690744629,False,5,585,39.2163,-93.836,8.04617079646879,27.3219628712796,0,60.3020344064434,0,0,0,,2008
76,False,'00:00:00,4.1893362834892,False,0.403615877548204,16.39067870364,89783.3530360848,8.9560215426338,-31.314824716256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:05:47 PM,8/4/2020 3:01:04 PM,25264,39.2127,-93.8133,8.00648535360497,False,5,598,39.2127,-93.8133,8.00734655393453,27.3219628712796,0,61.5502960454519,0,0,0,,2008
78,False,'00:00:00,4.24383852261232,False,0.978124503396569,16.7596173425465,91797.6811082367,8.84519983987174,-54.5786728903233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:08:08 PM,8/4/2020 3:10:21 PM,25821,39.2024,-93.7943,8.10378712029529,False,5,610,39.2024,-93.7943,8.15153053858713,27.3219628712796,0,62.7944575390548,0,0,0,,2008
80,False,'00:00:00,4.29889697116946,False,0.584358546848378,17.1323210955995,93832.5659188814,8.71541672962533,52.0584753015335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:10:49 PM,8/4/2020 3:19:59 PM,26399,39.202,-93.7718,7.59423662434465,False,5,623,39.202,-93.7718,7.69566049038261,27.3219628712796,0,64.0420993138963,0,0,0,,2008
82,False,'00:00:00,4.35303705796901,False,0.966631952099433,17.4988082391641,95833.5093374211,8.5893320162724,20.0316756894731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:13:22 PM,8/4/2020 3:29:35 PM,26975,39.2095,-93.7509,7.55695887184792,False,5,635,39.2095,-93.7509,7.57435399740427,27.3219628712796,0,65.2819247108717,0,0,0,,2008
84,False,'00:00:00,4.4073403712383,False,0.408516397313609,17.8664003015825,97840.4853826086,8.47679013636102,-26.6387127252455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:15:35 PM,8/4/2020 3:39:15 PM,27555,39.2081,-93.7283,7.83094377258656,False,5,648,39.2081,-93.7283,7.87634716982235,27.3219628712796,0,66.5196265343629,0,0,0,,2008
86,False,'00:00:00,4.46225558560072,False,0.91756052023013,18.2381344682534,99870.0764536939,8.42474226432008,32.0107702908127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:16:34 PM,8/4/2020 3:48:37 PM,28117,39.2068,-93.7056,7.90439731069625,False,5,660,39.2068,-93.7056,7.96391240341317,27.3219628712796,0,67.7662820541627,0,0,0,,2008
88,False,'00:00:00,4.51690520799843,False,0.274085313214723,18.6080707796519,101889.851609711,8.37312815898218,33.5022687902473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:17:29 PM,8/4/2020 3:58:00 PM,28680,39.2201,-93.6908,8.02489266170794,False,5,673,39.2201,-93.6908,8.06269723176326,27.3219628712796,0,69.0138459484014,0,0,0,,2008
90,False,'00:00:00,4.57129129795192,False,0.750695541066415,18.9762231771628,103899.886967716,8.32879617664491,14.4750503256494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:18:15 PM,8/4/2020 4:07:20 PM,29240,39.2336,-93.6768,7.96375586022698,False,5,685,39.2336,-93.6768,8.03001964748974,27.3219628712796,0,70.2530899065252,0,0,0,,2008
92,False,'00:00:00,4.62613750192513,False,0.340928495340985,19.3474901960711,105926.927509383,8.30588858704218,-28.500428742271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:18:37 PM,8/4/2020 4:16:36 PM,29796,39.2355,-93.6541,7.92280741782642,False,5,698,39.2355,-93.6541,8.0016392285031,27.3219628712796,0,71.4977648129965,0,0,0,,2008
94,False,'00:00:00,4.6809178778428,False,0.778565415783616,19.7183116091913,107951.535136323,8.24674339737107,-44.5376292438426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:19:31 PM,8/4/2020 4:26:13 PM,30373,39.2298,-93.6321,8.05319434737099,False,5,710,39.2298,-93.6321,8.17970652329286,27.3219628712796,0,72.7424095666885,0,0,0,,2008
96,False,'00:00:00,4.73551256451015,False,0.329892155687208,20.0878760475455,109969.279943027,8.24472885065877,-41.4649473769878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:19:33 PM,8/4/2020 4:35:21 PM,30921,39.2372,-93.6111,8.07027296076165,False,5,724,39.2372,-93.6111,8.07596145462436,27.3219628712796,0,73.9873844241231,0,0,0,,2008
98,False,'00:00:00,4.78971935574761,False,0.936061695443201,20.4548147293391,111972.688666184,8.23542756612854,-19.1808505147905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:19:40 PM,8/4/2020 4:44:30 PM,31470,39.2428,-93.5897,8.38072202822833,False,5,736,39.2428,-93.5897,8.4180748573723,27.3219628712796,0,75.2258418447233,0,0,0,,2008
100,False,'00:00:00,4.84435260669879,False,0.47666435060612,20.8246402185165,113991.858755972,8.22384424753801,20.7106476087929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:19:48 PM,8/4/2020 4:53:44 PM,32024,39.2326,-93.5716,7.87671279082681,False,5,749,39.2326,-93.5716,7.91792547895146,27.3219628712796,0,76.4693647313432,0,0,0,,2008
102,False,'00:00:00,4.89985951815137,False,0.265123525269539,21.2003797237313,116043.318140692,8.22194679961135,4.10033573028847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:19:49 PM,8/4/2020 5:03:03 PM,32583,39.2179,-93.5585,7.89612544032535,False,5,764,39.2179,-93.5585,8.20436478041782,27.3219628712796,0,77.7176844173584,0,0,0,,2008
104,False,'00:00:00,4.95410585458566,False,0.735058134370913,21.5675860963818,118048.188400135,8.22166746409847,20.9673429925733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:19:49 PM,8/4/2020 5:12:08 PM,33128,39.2144,-93.5358,7.97168234305478,False,5,776,39.2144,-93.5358,7.97251840697963,27.3219628712796,0,78.9597087390799,0,0,0,,2008
106,False,'00:00:00,5.00412219934484,True,0.381870066644085,21.9155330831954,119947.906427058,8.17416436286982,14.6421353457375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:05:26 PM,8/4/2020 5:21:10 PM,33670,39.2142,-93.5139,7.8544180116207,True,6,789,39.2142,-93.5139,7.86943252392925,27.3219628712796,0,80.1354655979254,0,0,0,,2008
108,False,'00:00:00,5.02675072329979,False,0.470262424509962,22.1201712569218,121065.188203758,8.36250290867998,2.04779038899325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:00:44 PM,8/4/2020 5:26:30 PM,33990,39.2166,-93.5014,10.4915738313923,False,6,800,39.2166,-93.5014,10.4893351746547,27.3219628712796,0,81.0854013631894,0,0,0,,2008
110,False,'00:00:00,5.06772632468473,False,0.982747730106374,22.4907288881418,123088.355636502,8.3359951139455,0.432105819844692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:01:37 PM,8/4/2020 5:35:45 PM,34545,39.2297,-93.4862,8.06010752466135,False,6,812,39.2297,-93.4862,8.1731747107582,27.3219628712796,0,82.3310816669377,0,0,0,,2008
112,False,'00:00:00,5.10849445027826,False,0.422015293230129,22.8594102384727,125101.278966657,8.31732083989176,15.0954663548401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:02:13 PM,8/4/2020 5:44:55 PM,35095,39.2473,-93.4901,8.23830378380738,False,6,825,39.2473,-93.4901,8.23760255768854,27.3219628712796,0,83.579178031311,0,0,0,,2008
114,False,'00:00:00,5.1492363418236,False,0.872101702529702,23.2278543445307,127112.906992529,8.28953886691596,-22.6549767938599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:03:06 PM,8/4/2020 5:54:11 PM,35651,39.2644,-93.4975,8.28397919626812,False,6,837,39.2644,-93.4975,8.30743265659178,27.3219628712796,0,84.8284747662048,0,0,0,,2008
116,False,'00:00:00,5.18988260533536,False,0.383680407114026,23.5954336506492,129119.813390978,8.26670182688719,-9.27790704545801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:03:47 PM,8/4/2020 6:03:24 PM,36204,39.282,-93.4948,7.85813247463779,False,6,850,39.282,-93.4948,7.8973662002788,27.3219628712796,0,86.0723989483971,0,0,0,,2008
118,False,'00:00:00,5.23089318220509,False,0.930810791222403,23.9663075782105,131144.707735821,8.18501018463352,-16.974247951431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:12 PM,8/4/2020 6:13:14 PM,36794,39.2945,-93.4784,7.26692470591904,False,6,862,39.2945,-93.4784,7.34747773570529,27.3219628712796,0,87.3209829147934,0,0,0,,2008
120,False,'00:00:00,5.26756378420345,False,0.0911077553306011,24.2979334958942,132955.316127024,8.09398810243979,-61.603571066724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:08:52 PM,8/4/2020 6:22:18 PM,37338,39.2896,-93.4594,7.74577220501534,False,6,874,39.2896,-93.4594,7.80519534996365,27.3219628712796,0,88.4343654919541,0,0,0,,2008
122,False,'00:00:00,5.30876155394459,False,0.768485467197438,24.6705002783414,134989.45310671,8.13954126867599,-28.3365317628552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:35 PM,8/4/2020 6:31:16 PM,37876,39.2723,-93.4533,8.42257981697254,False,6,886,39.2723,-93.4533,8.57167416626953,27.3219628712796,0,89.6824573250303,0,0,0,,2008
124,False,'00:00:00,5.34855751026901,False,0.928048067389618,25.0303899397323,136954.375647665,8.10315498787448,13.0531056066283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:08:34 PM,8/4/2020 6:40:35 PM,38435,39.2663,-93.4328,7.64080587069023,False,6,898,39.2663,-93.4328,7.67061584145946,27.3219628712796,0,90.881662121365,0,0,0,,2008
126,False,'00:00:00,5.38985157972882,False,0.508653631995948,25.4038275964176,138993.267419178,8.08097057219895,-28.6161158560308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:09:09 PM,8/4/2020 6:50:10 PM,39010,39.2683,-93.4099,7.78577868252931,False,6,911,39.2683,-93.4099,8.02816997505522,27.3219628712796,0,92.123616208197,0,0,0,,2008
128,False,'00:00:00,5.43162758094036,False,0.588835065909113,25.7816235415061,141055.954536994,8.14208487242171,-14.0778486021111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:38 PM,8/4/2020 6:59:08 PM,39548,39.2524,-93.4048,8.29943839265963,False,6,924,39.2524,-93.4048,8.5013459888886,27.3219628712796,0,93.3771240382107,0,0,0,,2008
130,False,'00:00:00,5.47314167690037,False,0.245518334373618,26.1570509798167,143105.71010146,8.19105198088491,2.19465666260061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:29 PM,8/4/2020 7:08:05 PM,40085,39.2374,-93.4165,8.11473491547473,False,6,937,39.2374,-93.4165,8.51573405086841,27.3219628712796,0,94.6186864742647,0,0,0,,2008
132,False,'00:00:00,5.51455502105956,False,0.974581344928446,26.5315672820513,145150.491052855,8.20494505388196,34.7090577898171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:09 PM,8/4/2020 7:17:15 PM,40635,39.226,-93.4001,7.76848414712916,False,6,949,39.226,-93.4001,7.89593265731391,27.3219628712796,0,95.867011275008,0,0,0,,2008
