index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3141
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3141
4,False,'00:00:00,5.03388883925519,False,0.617356694061753,22.1847238992358,121417.632176366,15.3540453004708,43.5766237262869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:10:43 PM,8/4/2020 4:14:54 PM,33294,39.2181,-93.4978,15.2916339850323,False,6,802,39.2181,-93.4978,15.3540453004708,15.3540453004708,0,60.2078354905987,0,0,0,,3141
6,False,'00:00:00,5.0786074451697,False,0.344501655569601,22.5891309150956,123625.610194163,14.3649921863138,-32.2621634794927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:23:00 PM,8/4/2020 4:24:56 PM,33896,39.2345,-93.4859,7.850657585564,False,6,816,39.2345,-93.4859,8.01021077377056,15.3540453004708,0,61.5630830151118,0,0,0,,3141
8,False,'00:00:00,5.12580666168225,False,0.515795317116976,23.0159710168924,125956.068185545,13.5756196314166,-10.9838814758302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:33:30 PM,8/4/2020 4:34:58 PM,34498,39.2544,-93.4939,8.48128809846081,False,6,830,39.2544,-93.4939,8.48472926103867,15.3540453004708,0,63.0079646397324,0,0,0,,3141
10,False,'00:00:00,5.17177693893392,False,0.741154200263761,23.4316973630387,128225.847387468,12.8638465556372,-92.2632285737144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:43:31 PM,8/4/2020 4:45:00 PM,35100,39.2744,-93.4982,8.1770846444613,False,6,844,39.2744,-93.4982,8.19544035333479,15.3540453004708,0,64.4154829924773,0,0,0,,3141
12,False,'00:00:00,5.21978105076145,False,0.608895317215318,23.8658164330805,130596.047028344,12.3100123805471,-66.9226286995428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:51:40 PM,8/4/2020 4:55:00 PM,35700,39.2923,-93.4841,9.01789973549618,False,6,859,39.2923,-93.4841,9.01970173716476,15.3540453004708,0,65.8871370133166,0,0,0,,3141
14,False,'00:00:00,5.26358164457546,False,0.874252525845689,24.2619215234554,132758.698263327,11.7193381421605,-18.3995539943873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:00:42 PM,8/4/2020 5:05:02 PM,36302,39.2908,-93.4611,7.95228506514946,False,6,872,39.2908,-93.4611,8.03086743580188,15.3540453004708,0,67.2124032591141,0,0,0,,3141
16,False,'00:00:00,5.31415561506092,False,0.41941575449215,24.7192807828944,135255.784494461,11.3843434947753,-92.4214095728081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:05:57 PM,8/4/2020 5:15:04 PM,36904,39.2707,-93.4511,9.18424864010185,False,6,888,39.2707,-93.4511,9.72658795987046,15.3540453004708,0,68.7110547525273,0,0,0,,3141
18,False,'00:00:00,5.35937813720255,False,0.23751280583746,25.1282449009601,137488.643340485,10.9593542531502,-143.794057494847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:12:42 PM,8/4/2020 5:25:06 PM,37506,39.2674,-93.4268,8.44464572771651,False,6,902,39.2674,-93.4268,8.62634582690177,15.3540453004708,0,70.0622905471666,0,0,0,,3141
20,False,'00:00:00,5.40313989396523,False,0.67331038985712,25.5239987734088,139649.376998794,10.5547809474597,110.121621538232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:19:13 PM,8/4/2020 5:35:08 PM,38108,39.2641,-93.4047,7.66458882629214,False,6,915,39.2641,-93.4047,8.10666218396281,15.3540453004708,0,71.3575710908016,0,0,0,,3141
22,False,'00:00:00,5.45141397816362,False,0.490707156982479,25.9605593041945,142032.906506469,10.3206603542352,-31.8195112951877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:23:00 PM,8/4/2020 5:45:10 PM,38710,39.246,-93.4125,8.74929018728945,False,6,930,39.246,-93.4125,8.96004331319169,15.3540453004708,0,72.7558421291699,0,0,0,,3141
24,False,'00:00:00,5.49944439300662,False,0.276359901591656,26.3949162422059,144404.404856881,10.1113552446275,10.5565980215525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:26:19 PM,8/4/2020 5:55:12 PM,39312,39.228,-93.4083,8.31276992982196,False,6,945,39.228,-93.4083,8.65208023221347,15.3540453004708,0,74.1364742994924,0,0,0,,3141
26,False,'00:00:00,5.53872988625673,False,0.293274392610735,26.7501895958124,146344.123319491,9.7186101612551,-9.90136973732894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:32:34 PM,8/4/2020 6:05:12 PM,39912,39.2272,-93.3864,7.98230409605779,False,6,957,39.2272,-93.3864,8.00411089698049,15.3540453004708,0,75.3308414592261,0,0,0,,3141
28,False,'00:00:00,5.58327764946465,False,0.995421467193826,27.1530516174189,148543.665990681,9.50559459711577,-20.9554069828956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:35:56 PM,8/4/2020 6:15:14 PM,40514,39.2361,-93.3643,8.19206562557561,False,6,970,39.2361,-93.3643,8.28203265760976,15.3540453004708,0,76.6826821041581,0,0,0,,3141
30,False,'00:00:00,5.62907315261524,False,0.967670114128786,27.5671974162466,150804.815733671,9.35428903425817,40.4463267574878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:38:15 PM,8/4/2020 6:25:16 PM,41116,39.2461,-93.3424,8.60013270042019,False,6,984,39.2461,-93.3424,8.63385445366263,15.3540453004708,0,78.0743710313786,0,0,0,,3141
32,False,'00:00:00,6.87969290009941,False,0.510991417753106,40.4933822679115,221379.090875201,7.99264830614282,11.1199649178592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:27:29 AM,8/4/2020 11:54:09 PM,60849,39.2218,-92.9063,4.24708526964703,False,7,1426,39.2218,-92.9063,7.99264830614282,15.3540453004708,0,101.621999949031,0,0,0,,3141
34,False,'00:00:00,6.91265699381927,False,0.592183095140089,40.8520577035316,223337.383996524,7.90187950083401,-54.1178236169652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:28:36 AM,8/5/2020 12:04:08 AM,61448,39.2244,-92.8846,7.72559680601102,False,7,1438,39.2244,-92.8846,7.83951215283305,15.3540453004708,0,102.82275602638,0,0,0,,3141
36,False,'00:00:00,7.00922832003433,False,0.606501601542035,41.8867440726295,228986.555916613,7.66359688311697,99.1950876805859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:33:22 AM,8/5/2020 12:32:55 AM,63175,39.2161,-92.8516,52.642313210113,False,8,1477,39.2161,-92.8516,51.1192434749072,15.3540453004708,0,105.037655363673,0,0,0,,3141
38,False,'00:00:00,7.99922380030061,True,0.0805204824011622,50.9329932659711,278377.191041834,5.77134867638599,-322.134225721995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:18:18 AM,8/5/2020 5:35:57 AM,81357,38.9858,-92.7198,3.63810148499005,True,9,1790,38.9858,-92.7198,5.77134867638599,15.3540453004708,0,126.531171571912,0,0,0,,3141
40,False,'00:00:00,8.02926011102389,False,0.87780659391097,51.0745758620707,279150.202507092,5.76358288919247,15.5613619654798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:23:33 AM,8/5/2020 5:45:59 AM,81959,38.9835,-92.7112,5.78136447142098,False,9,1794,38.9835,-92.7112,5.66334766243638,15.3540453004708,0,127.020463193755,0,0,0,,3141
42,False,'00:00:00,8.29984035625667,False,0.120358862950378,52.3182595018176,285940.455964532,5.96230763624429,162.093434067058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:06:25 AM,8/5/2020 6:16:33 AM,83793,38.9753,-92.6362,8.50846474625648,False,9,1836,38.9753,-92.6362,8.54572934791795,15.3540453004708,0,131.093988520475,0,0,0,,3141
44,False,'00:00:00,8.39206966931378,False,0.385214540809665,52.742178430768,288254.96496102,6.32749015672053,49.0377317262602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:56:28 AM,8/5/2020 6:26:35 AM,84395,38.9691,-92.611,8.64995669337444,False,9,1850,38.9691,-92.611,8.7204670336857,15.3540453004708,0,132.517756078027,0,0,0,,3141
46,False,'00:00:00,8.47457478829969,False,0.207823222735784,53.1214014837661,290325.443790576,6.51565130743817,-172.561464208867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:52:03 AM,8/5/2020 6:36:37 AM,84997,38.9675,-92.5877,7.46774055473695,False,9,1863,38.9675,-92.5877,7.57227034797846,15.3540453004708,0,133.788337554552,0,0,0,,3141
48,False,'00:00:00,8.56257708548736,False,0.90146479156636,53.5258915350568,292533.875164519,6.75342911469136,299.907882131376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:47:12 AM,8/5/2020 6:46:37 AM,85597,38.9722,-92.564,7.89000026528309,False,9,1877,38.9722,-92.564,8.45520499016583,15.3540453004708,0,135.103745949834,0,0,0,,3141
50,False,'00:00:00,8.65269631772627,False,0.892389483495398,53.9401117774313,294795.431353758,6.98234885354802,5.54413404108492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:43:11 AM,8/5/2020 6:56:39 AM,86199,38.9601,-92.5446,8.53653228497123,False,9,1891,38.9601,-92.5446,8.57246756654818,15.3540453004708,0,136.469048835502,0,0,0,,3141
52,False,'00:00:00,8.7353993711531,False,0.718608420212916,54.3202446079547,296870.877378981,7.08247138410843,13.9597493899313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:41:36 AM,8/5/2020 7:06:39 AM,86799,38.9459,-92.5297,6.90578820982587,False,9,1904,38.9459,-92.5297,6.96639086432376,15.3540453004708,0,137.748063593784,0,0,0,,3141
54,False,'00:00:00,8.82350266220056,False,0.331080636225827,54.7251988631677,299081.843209588,7.23961098477337,-15.3774087501054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:39:29 AM,8/5/2020 7:16:41 AM,87401,38.9346,-92.509,8.21463572882995,False,9,1918,38.9346,-92.509,8.32239802744538,15.3540453004708,0,139.111601232359,0,0,0,,3141
56,False,'00:00:00,11.0393811189184,False,0.626006642766698,66.3320886803443,362453.042437746,7.98481633486964,163.924362693526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 2:48:03 PM,8/5/2020 12:30:05 PM,106205,38.5816,-92.1652,67.4873441171009,False,12,2320,38.5816,-92.1652,67.7270135420773,15.3540453004708,0,169.807176691655,0,0,0,,3141
58,False,'00:00:00,11.0719126471239,False,0.848210246251612,66.5153744448195,363453.744510325,7.94744999545868,161.738727630913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 2:49:00 PM,8/5/2020 7:54:59 PM,132899,38.6333,-91.1458,7.48146961081215,False,12,2325,38.577,-92.1554,7.46168758311624,15.3540453004708,0,170.425273656898,0,0,0,off race course(1),3141
60,False,'00:00:00,16.719788477675,False,0.463088644481301,87.2903698041893,476880.889130444,9.43582144437008,-4283.52099588394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:26:36 PM,8/5/2020 8:03:15 PM,133395,38.6149,-91.0368,42.5350997303642,False,17,3034,38.6149,-91.0368,9.43582144437008,15.3540453004708,0,230.971085061631,0,0,0,,3141
62,False,'00:00:00,17.0067111652944,True,0.741772013303902,88.3971458427014,482923.655620198,11.8019001052433,748.666662927079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/5/2020 9:15:01 PM,8/5/2020 8:14:06 PM,134046,38.5598,-91.0102,9.89585994337958,True,18,3071,38.5598,-91.0102,5.36273819424846,15.3540453004708,0,235.929507491087,0,0,0,,3141
64,False,'00:00:00,17.0042812637639,True,0.454228831030845,88.3885046243877,482876.476369257,11.8019001052433,232.385059634524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/5/2020 9:29:44 PM,8/5/2020 8:28:40 PM,134920,38.5612,-91.0096,0.538295682192742,True,18,3071,38.5612,-91.0096,0.434849301878871,15.3540453004708,0,236.159902301679,0,0,0,,3141
66,False,'00:00:00,18.0018768465926,True,0.729022498994037,91.933706101318,502232.537522352,3.24202655498191,-479.983065956983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:32:47 AM,8/6/2020 12:11:42 AM,148302,38.5842,-90.8198,2.67100675840897,True,19,3199,38.5842,-90.8198,1.07868818748952,15.3540453004708,0,246.584462760806,0,0,0,,3141
