index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1313
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1313
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 11:31:50 AM,12710,39.2214,-93.9002,7.79058833127771,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1313
6,False,'00:00:00,5.01135335621581,False,0.525587751456546,21.9809271291769,120304.94428832,3,4126.40889235253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:37:34 AM,8/4/2020 4:30:56 PM,30656,39.2036,-93.5073,3.73415305876504,False,6,795,39.2036,-93.5073,1.55231567962831,8.95262858074917,0,60.013981344411,0,0,0,,1313
8,False,'00:00:00,5.14011179176259,False,0.0432012860845564,23.1453376384355,126662.382975848,6.35191427426244,-4547.95223741679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:45:02 PM,8/4/2020 4:35:51 PM,30951,39.2577,-93.5121,59.1055574529776,False,6,835,39.2577,-93.5121,94.415843843521,8.95262858074917,0,63.7904457016467,0,0,0,,1313
10,False,'00:00:00,5.19903306738649,False,0.254001363757535,23.6781846885262,129571.616810347,7.67452906623509,-4961.85661837107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:50:28 PM,8/4/2020 4:40:51 PM,31251,39.3284,-93.4957,59.7709034396249,False,6,853,39.2933,-93.5063,43.3851284494967,8.95262858074917,0,66.272440262177,0,0,0,off race course(1),1313
12,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,7.94524424276515,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:16:47 AM,8/5/2020 12:22:42 AM,58962,39.2199,-92.8492,4.61490004889519,True,8,1474,39.2199,-92.8492,7.94524424276515,8.95262858074917,0,101.812971334803,0,0,0,,1313
14,False,'00:00:00,10.988738105823,False,0.189919536370615,66.0224772414991,360762.628512618,7.60364889855541,-2364.51611654796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:37:22 AM,8/5/2020 11:35:02 AM,99302,38.5939,-92.1781,1.32966165525386,False,11,2303,38.5939,-92.1781,0.826728493932847,8.95262858074917,0,158.979073351296,0,0,0,,1313
16,False,'00:00:00,10.9464950003844,False,0.961879719913568,65.6933874534745,358965.866860759,8.23193951816152,3663.7359304233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:51:32 AM,8/5/2020 11:41:14 AM,99674,38.5916,-92.2071,27.9944277211036,False,11,2291,38.5916,-92.2071,23.9938389752364,8.95262858074917,0,160.852822060401,0,0,0,,1313
18,False,'00:00:00,10.9335035727131,False,0.521493754988719,65.5921793123095,358413.291504371,8.23193951816152,5093.76018448969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:15:59 PM,8/5/2020 12:05:52 PM,101152,38.5906,-92.2272,13.879731496164,False,11,2288,38.5955,-92.2176,0.938553977123986,8.95262858074917,0,161.481338577051,0,0,0,off race course(1),1313
20,False,'00:00:00,10.9335035727131,False,0.521493754988719,65.5921793123095,358413.291504371,8.23193951816152,5093.76018448969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:15:59 PM,8/5/2020 12:46:10 PM,103570,38.5879,-92.2545,21.4539770098406,False,11,2288,38.5955,-92.2176,0.938553977123986,8.95262858074917,0,161.481338577051,0,0,0,off race course(1),1313
22,False,'00:00:00,10.9335035727131,False,0.521493754988719,65.5921793123095,358413.291504371,8.23193951816152,5093.76018448969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:15:59 PM,8/5/2020 1:12:23 PM,105143,38.5932,-92.2176,40.4304994783432,False,11,2288,38.5955,-92.2176,0.938553977123986,8.95262858074917,0,161.481338577051,0,0,0,off race course(1),1313
24,False,'00:00:00,10.9537720714131,False,0.931520328237184,65.7500785924764,359275.388663821,7.62680349187988,3084.1904560005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:35:00 PM,8/5/2020 1:25:24 PM,105924,38.5907,-92.2029,4.36190968601816,False,11,2293,38.5907,-92.2029,3.27760947842882,8.95262858074917,0,162.372316994485,0,0,0,,1313
26,False,'00:00:00,10.9955977295858,True,0.915589885699894,66.0759163082197,361054.39467884,7.63242531894317,872.454081030222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:05:17 PM,8/5/2020 1:34:07 PM,106447,38.585,-92.181,16.376349458818,True,12,2304,38.585,-92.181,14.9228089153148,8.95262858074917,0,163.622115475272,0,0,0,,1313
28,False,'00:00:00,10.9955977295858,True,0.915589885699894,66.0759163082197,361054.39467884,7.63242531894317,872.454081030222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:05:17 PM,8/5/2020 1:38:48 PM,106728,38.5836,-92.1132,61.416788988428,True,12,2304,38.585,-92.181,14.9228089153148,8.95262858074917,0,163.622115475272,0,0,0,off race course(1),1313
30,False,'00:00:00,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,7.63242531894317,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:31:40 PM,8/5/2020 5:22:59 PM,120179,38.708,-91.4349,9.55765349378123,True,16,2775,38.708,-91.4349,12.1020722793715,8.95262858074917,0,204.850877847605,0,0,0,,1313
32,False,'00:00:00,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,7.63242531894317,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:31:40 PM,8/5/2020 5:39:30 PM,121170,38.623,-91.3028,55.305878550662,True,16,2775,38.708,-91.4349,12.1020722793715,8.95262858074917,0,204.850877847605,0,0,0,off race course(1),1313
34,False,'00:00:00,20,True,0.210680069822896,100,546317.302626569,8.89210780562093,55.3542663785441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:39:12 AM,8/6/2020 1:39:24 AM,149964,38.7733,-90.4816,7.29998722935613,True,20,3493,38.7733,-90.4816,8.89210780562093,8.95262858074917,0,261.646489317782,0,0,0,,1313
36,False,'00:00:00,20,True,0.991099748272768,100,546285.613299883,8.89210780562093,-357.408289439263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 2:14:44 AM,8/6/2020 2:14:48 AM,152088,38.7727,-90.483,0.241014910806257,True,20,3492,38.7727,-90.483,0.0218412048660712,8.95262858074917,0,261.74613639838,0,0,0,,1313
