index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0525
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:49:33 AM,-4227,39.0647,-94.6344,1.62204407642964,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0525
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:19:08 AM,-2452,39.1161,-94.6101,818.607085794829,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0525
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:20:00 AM,-2400,39.116,-94.6102,0.379839432716557,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0525
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:21:19 AM,-2321,39.1161,-94.6103,0.358736736947489,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0525
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:53:28 AM,-392,39.1152,-94.6115,0.312143844511647,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0525
12,False,'00:00:00,0.0716158162288061,False,0.0758000546604915,0.316102006514775,2019.51462397707,10.8618130130844,-185.196915823032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:23:11 AM,8/4/2020 8:06:24 AM,384,39.1102,-94.5944,9.9188562994874,False,1,17,39.1102,-94.5944,10.8618130130844,10.8618130130844,0,0.999108207196418,0,0,0,,0525
14,False,'00:00:00,0.155197910180003,False,0.556933489231029,0.685021457523597,4033.73793420659,10.8354980837855,0.458151078173191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:23:31 AM,8/4/2020 8:13:29 AM,809,39.1184,-94.5738,10.3571676873661,False,1,36,39.1184,-94.5738,10.3552255723874,10.8618130130844,0,2.24336954985693,0,0,0,,0525
16,False,'00:00:00,0.238569819563996,False,0.00942516764778366,1.05301318380721,6042.89606079809,10.7795492836638,-69.0283087885004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:24:13 AM,8/4/2020 8:20:46 AM,1246,39.1275,-94.5538,10.2253283662808,False,1,50,39.1275,-94.5538,10.2414453860998,10.8618130130844,0,3.48896966218081,0,0,0,,0525
18,False,'00:00:00,0.323050195840472,False,0.680893177424514,1.42589752498122,8078.7668449447,10.7209074045024,-71.1124348210758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:24:55 AM,8/4/2020 8:28:12 AM,1692,39.1423,-94.5408,10.2519886542106,False,1,62,39.1423,-94.5408,10.2574354769012,10.8618130130844,0,4.74171050671878,0,0,0,,0525
20,False,'00:00:00,0.406773510382803,False,0.185435201800046,1.79544030355327,10096.393393752,10.6937280500381,-70.3002977178198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:25:14 AM,8/4/2020 8:35:24 AM,2124,39.1507,-94.5206,10.5489085060896,False,1,79,39.1507,-94.5206,10.5345329905959,10.8618130130844,0,5.98363217754167,0,0,0,,0525
22,False,'00:00:00,0.489794063448551,False,0.529481488696757,2.16188119312165,12097.0842751125,10.6278272490708,-42.7904631078528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:25:56 AM,8/4/2020 8:42:49 AM,2569,39.1521,-94.4976,9.9821673154984,False,1,95,39.1521,-94.4976,9.97462489611579,10.8618130130844,0,7.2249846655053,0,0,0,,0525
24,False,'00:00:00,0.573439715339487,False,0.159906616182897,2.53108117981853,14112.839251728,10.5842545613766,-67.5923066337154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:26:23 AM,8/4/2020 8:50:11 AM,3011,39.141,-94.4799,10.2391015063265,False,1,110,39.141,-94.4799,10.2387463999124,10.8618130130844,0,8.47351894827755,0,0,0,,0525
26,False,'00:00:00,0.657329002559784,False,0.637124255368804,2.90135653813755,16134.4655332653,10.5225332467332,142.094560479743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:26:58 AM,8/4/2020 8:57:43 AM,3463,39.1278,-94.4648,9.60113571420313,False,1,128,39.1278,-94.4648,9.66514412452723,10.8618130130844,0,9.71964986133554,0,0,0,,0525
28,False,'00:00:00,0.740148085846218,False,0.000202352703495298,3.26690816881248,18130.3012464119,10.4012475531512,79.9148206117009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:28:03 AM,8/4/2020 9:05:37 AM,3937,39.1287,-94.4422,9.37487621510747,False,1,141,39.1287,-94.4422,9.3421676714902,10.8618130130844,0,10.9637093626806,0,0,0,,0525
30,False,'00:00:00,0.823432970926206,False,0.470568632037872,3.63451578222047,20137.3621967615,10.3182168396045,75.7707483080502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:28:45 AM,8/4/2020 9:13:23 AM,4403,39.1406,-94.4248,9.54960176625337,False,1,156,39.1406,-94.4248,9.53283324637138,10.8618130130844,0,12.2115686081003,0,0,0,,0525
32,False,'00:00:00,0.906435361867356,False,0.956068928196881,4.00087650675924,22137.6153937688,10.2295287807739,-59.5322403470423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:29:27 AM,8/4/2020 9:21:14 AM,4874,39.1566,-94.4143,9.67444123030271,False,1,168,39.1566,-94.4143,9.67073274923615,10.8618130130844,0,13.4556462986785,0,0,0,,0525
34,False,'00:00:00,0.98991575866628,True,0.302289918146024,4.36934708103129,24149.387930573,10.1843164725189,12.6752426846034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:00:54 AM,8/4/2020 9:28:53 AM,5333,39.1681,-94.3968,9.79461233773161,True,2,181,39.1681,-94.3968,9.79836407774658,10.8618130130844,0,14.7064718357284,0,0,0,,0525
36,False,'00:00:00,1.07148232378631,False,0.92464327070597,4.73979188015845,26171.9393236069,10.1166416209655,196.391768142513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:01:57 AM,8/4/2020 9:36:46 AM,5806,39.1685,-94.374,9.50695094641937,False,2,196,39.1685,-94.374,9.59388529522427,10.8618130130844,0,15.9493852406593,0,0,0,,0525
38,False,'00:00:00,1.15279129662976,False,0.376334749403106,5.11053235795586,28196.1050605534,10.0474209019218,-21.7976418981743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:02:58 AM,8/4/2020 9:44:43 AM,6283,39.1706,-94.3516,9.28249001979717,False,2,209,39.1706,-94.3516,9.38718090788161,10.8618130130844,0,17.1926050314955,0,0,0,,0525
40,False,'00:00:00,1.23326267822514,False,0.753919014484228,5.4774537126153,30199.4191811698,9.95685948410673,67.5199179294559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:04:16 AM,8/4/2020 9:52:48 AM,6768,39.1825,-94.3344,9.26048810864369,False,2,221,39.1825,-94.3344,9.2433307351573,10.8618130130844,0,18.4377574257941,0,0,0,,0525
42,False,'00:00:00,1.31372312745577,False,0.0876503333595781,5.84432521951521,32202.4611434088,9.86456300616067,133.494534670528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:05:32 AM,8/4/2020 10:00:58 AM,7258,39.1977,-94.3219,9.10955907342512,False,2,234,39.1977,-94.3219,9.06970974187878,10.8618130130844,0,19.6858198429081,0,0,0,,0525
44,False,'00:00:00,1.39445362442544,False,0.655211738391065,6.2124280496541,34212.2258738932,9.82957285637426,-296.24212755606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:05:59 AM,8/4/2020 10:08:49 AM,7729,39.2153,-94.3168,9.44017870678847,False,2,246,39.2153,-94.3168,9.49441082176229,10.8618130130844,0,20.9350103489544,0,0,0,,0525
46,False,'00:00:00,1.47488481441712,False,0.9796378158368,6.57916614465795,36214.5394349861,9.76115267958389,-52.8432269479376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:06:50 AM,8/4/2020 10:16:55 AM,8215,39.2312,-94.3062,9.37786181705115,False,2,258,39.2312,-94.3062,9.37202550243445,10.8618130130844,0,22.1842266990734,0,0,0,,0525
48,False,'00:00:00,1.55574233106333,False,0.53034037474378,6.94784814009588,38227.4662872904,9.68984023694221,35.620803452046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:07:41 AM,8/4/2020 10:25:08 AM,8708,39.238,-94.2853,9.10662536874171,False,2,271,39.238,-94.2853,9.19360038106105,10.8618130130844,0,23.4282039272381,0,0,0,,0525
50,False,'00:00:00,1.63737604950493,False,0.151210620283876,7.32006934423883,40259.7164814622,9.63482440586926,-31.3142042440277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:08:16 AM,8/4/2020 10:33:21 AM,9201,39.2352,-94.2624,8.65417996958735,False,2,284,39.2352,-94.2624,8.8017970562468,10.8618130130844,0,24.6741440247744,0,0,0,,0525
52,False,'00:00:00,1.71906913502708,False,0.739949641336007,7.69256124150509,42293.4446036679,9.61948739665809,-72.9191775527599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:08:26 AM,8/4/2020 10:41:20 AM,9680,39.2314,-94.2406,9.34927844491601,False,2,296,39.2314,-94.2406,9.45898080841566,10.8618130130844,0,25.9187715657718,0,0,0,,0525
54,False,'00:00:00,1.79965219492249,False,0.202801931917329,8.05999181015248,44299.5389265253,9.5938838745094,35.6374811682243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:08:40 AM,8/4/2020 10:49:18 AM,10158,39.2155,-94.2299,9.38064601525634,False,2,309,39.2155,-94.2299,9.38281372501621,10.8618130130844,0,27.1641554039829,0,0,0,,0525
56,False,'00:00:00,1.8810829628405,False,0.876680950424517,8.43128763089123,46326.7367201838,9.55713527676364,59.117009279173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:08:59 AM,8/4/2020 10:57:27 AM,10647,39.2063,-94.2104,9.05201232948161,False,2,321,39.2063,-94.2104,9.12152161413295,10.8618130130844,0,28.4080771811963,0,0,0,,0525
58,False,'00:00:00,1.96371779198659,False,0.645958251636406,8.8080735497014,48383.9093050349,9.56135589360947,-21.0227303727047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:08:58 AM,8/4/2020 11:05:27 AM,11127,39.1972,-94.1911,9.58774351390556,False,2,334,39.1972,-94.1911,9.87832442276246,10.8618130130844,0,29.6514147295617,0,0,0,,0525
60,False,'00:00:00,2.08400351061883,False,0.288025621311377,9.18531369595065,50443.5618770308,9.59802044304282,9.62043088024328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:02:10 PM,8/4/2020 11:13:12 AM,11592,39.18,-94.1846,9.33413945707628,False,3,348,39.18,-94.1846,9.70187074232745,10.8618130130844,0,30.8990476656785,0,0,0,,0525
62,False,'00:00:00,2.22958134500138,False,0.0206707230809838,9.55237280876436,52447.6281284572,9.58752747618533,159.100080290723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:02:17 PM,8/4/2020 11:21:03 AM,12063,39.1762,-94.162,9.05549962798809,False,3,363,39.1762,-94.162,9.0109843331513,10.8618130130844,0,32.1429938091442,0,0,0,,0525
64,False,'00:00:00,2.3763751723705,False,0.517204218673758,9.92249791928804,54468.4340883475,9.56390486367549,-33.1334378593632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:02:32 PM,8/4/2020 11:29:05 AM,12545,39.1742,-94.139,9.26358542410324,False,3,376,39.1742,-94.139,9.28218936362297,10.8618130130844,0,33.3891052604103,0,0,0,,0525
66,False,'00:00:00,2.52201450623626,False,0.996728814695023,10.2897120965444,56473.3469593113,9.49586984074394,85.8135098488978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:03:15 PM,8/4/2020 11:37:25 AM,13045,39.162,-94.1229,9.14475492449494,False,3,389,39.162,-94.1229,9.14352605623781,10.8618130130844,0,34.6341809679752,0,0,0,,0525
68,False,'00:00:00,2.66765824936548,False,0.375940089613594,10.6569373912922,58478.3205294614,9.44341302789379,106.326457456199,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:03:44 PM,8/4/2020 11:45:41 AM,13541,39.1462,-94.112,8.92105529800962,False,3,402,39.1462,-94.112,8.9086794432345,10.8618130130844,0,35.8790407557416,0,0,0,,0525
70,False,'00:00:00,2.81241667476712,False,0.679168309764739,11.0219304510228,60471.1065616723,9.36236701838177,145.615058550561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:04:26 PM,8/4/2020 11:54:10 AM,14050,39.1356,-94.0934,8.68688314634624,False,3,414,39.1356,-94.0934,8.63051497075419,10.8618130130844,0,37.1227309720875,0,0,0,,0525
72,False,'00:00:00,2.95807018571386,False,0.09319664128258,11.3891803742894,62476.2145984019,9.27369588157287,56.9991059256508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:05:09 PM,8/4/2020 12:02:50 PM,14570,39.1334,-94.0705,8.58365396022958,False,3,427,39.1334,-94.0705,8.55675934237612,10.8618130130844,0,38.3721370953902,0,0,0,,0525
74,False,'00:00:00,3.07166465126896,False,0.362195880919218,11.7539062098928,64467.5416425747,8.80175695853146,98.1274142244044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:32:12 PM,8/4/2020 12:14:37 PM,15277,39.1381,-94.0485,8.78744611247099,False,4,439,39.1381,-94.0485,8.74593488626303,10.8618130130844,0,39.611354021686,0,0,0,,0525
76,False,'00:00:00,3.17352958585747,False,0.621237978069037,12.1220577302115,66477.5722112927,8.8243206124242,80.5802279057451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:31:51 PM,8/4/2020 12:22:57 PM,15777,39.1506,-94.0317,9.14735924840389,False,4,451,39.1506,-94.0317,9.14484629207312,10.8618130130844,0,40.8603304346958,0,0,0,,0525
78,False,'00:00:00,3.27573651270565,False,0.223956928273582,12.4914452496583,68494.3510776359,8.83476459121423,-41.2869828529256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:31:41 PM,8/4/2020 12:31:23 PM,16283,39.1599,-94.0121,8.81161521333362,False,4,464,39.1599,-94.0121,8.84867850726456,10.8618130130844,0,42.1068113132572,0,0,0,,0525
80,False,'00:00:00,3.37783226517416,False,0.823314044941544,12.8604309721858,70508.9362165449,8.85751554418511,-32.1702028351859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:31:22 PM,8/4/2020 12:39:42 PM,16782,39.1546,-93.9908,9.00892737893448,False,4,476,39.1546,-93.9908,9.06637371864663,10.8618130130844,0,43.3470988516368,0,0,0,,0525
82,False,'00:00:00,3.48044266196496,False,0.37636279940905,13.2312766781359,72533.6764772729,8.88159490968222,66.5744487263479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:31:03 PM,8/4/2020 12:48:01 PM,17281,39.1424,-93.9741,8.66828664386594,False,4,489,39.1424,-93.9741,8.76505505430924,10.8618130130844,0,44.5943843746271,0,0,0,,0525
84,False,'00:00:00,3.58271134965972,False,0.757594634385259,13.6008874083436,74551.6740278481,8.84037961058191,77.8141928754052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:31:32 PM,8/4/2020 12:56:49 PM,17809,39.1475,-93.9528,8.34272967932914,False,4,501,39.1475,-93.9528,8.36159849862939,10.8618130130844,0,45.8415597904861,0,0,0,,0525
86,False,'00:00:00,3.68476038039345,False,0.369804700789317,13.9697042731797,76565.3372389562,8.77647730546813,-3.11733459478887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:32:15 PM,8/4/2020 1:05:50 PM,18350,39.1614,-93.9384,8.31129058480796,False,4,514,39.1614,-93.9384,8.37539039496277,10.8618130130844,0,47.0895274267954,0,0,0,,0525
88,False,'00:00:00,3.78680700938857,False,0.90202231732035,14.3385124578579,78578.9530582113,8.81892682811711,115.814121467449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:31:49 PM,8/4/2020 1:14:02 PM,18842,39.1676,-93.9166,8.99277120284261,False,4,526,39.1676,-93.9166,8.9831159689166,10.8618130130844,0,48.3352229735551,0,0,0,,0525
90,False,'00:00:00,3.88770355504794,False,0.117400215141978,14.7031641098661,80569.8750754159,8.77702520272931,-81.5419549460207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:32:12 PM,8/4/2020 1:22:48 PM,19368,39.1816,-93.9024,8.72012869721549,False,4,539,39.1816,-93.9024,8.68361346030103,10.8618130130844,0,49.5799510537819,0,0,0,,0525
92,False,'00:00:00,3.98953834768787,True,0.779096812510984,15.0712066937363,82579.3108738304,8.7298179267869,-18.8688020130497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:10:26 PM,8/4/2020 1:31:43 PM,19903,39.1959,-93.8882,8.18166564883126,True,5,550,39.1959,-93.8882,8.18200446398863,10.8618130130844,0,50.8285095415962,0,0,0,,0525
94,False,'00:00:00,4.04867178780356,False,0.267261327636658,15.4384872264513,84584.5860317683,8.68768440402266,-51.2828414233759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:11:31 PM,8/4/2020 1:40:38 PM,20438,39.2076,-93.8706,8.51026630488315,False,5,563,39.2076,-93.8706,8.50301853507906,10.8618130130844,0,52.0737697875659,0,0,0,,0525
96,False,'00:00:00,4.10287517368046,False,0.679988069214771,15.8054028565482,86587.868897466,8.67732875013952,-82.5388163101502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:11:46 PM,8/4/2020 1:49:19 PM,20959,39.2152,-93.8496,8.6333192464339,False,5,578,39.2152,-93.8496,8.6121806814044,10.8618130130844,0,53.318341952363,0,0,0,,0525
98,False,'00:00:00,4.15713029541758,False,0.00219135757782227,16.1726686990062,88593.0638496625,8.70575297382428,-15.9589623547668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:11:06 PM,8/4/2020 1:57:42 PM,21462,39.2157,-93.8265,9.05728570668781,False,5,591,39.2157,-93.8265,9.07021656577132,10.8618130130844,0,54.5611114502097,0,0,0,,0525
100,False,'00:00:00,4.21080347661834,False,0.353391953830993,16.535995247357,90576.7510770835,8.75428295365366,-44.5593805120053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:10:01 PM,8/4/2020 2:05:48 PM,21948,39.2092,-93.8053,9.37638849713597,False,5,603,39.2092,-93.8053,9.39565292162775,10.8618130130844,0,55.788890703751,0,0,0,,0525
102,False,'00:00:00,4.2652682034135,False,0.955571082758107,16.9046799563802,92589.6927449981,8.82980632896518,37.8875203769299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:08:24 PM,8/4/2020 2:13:45 PM,22425,39.2,-93.7857,9.35412107780925,False,5,615,39.2,-93.7857,9.40012249693443,10.8618130130844,0,57.0348612032064,0,0,0,,0525
104,False,'00:00:00,4.31981326739285,False,0.348031466657145,17.2739084869394,94605.6035651523,8.86870288179814,8.09065031822772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:07:37 PM,8/4/2020 2:21:57 PM,22917,39.2054,-93.764,9.39148928025958,False,5,628,39.2054,-93.764,9.38624934321047,10.8618130130844,0,58.2783931652075,0,0,0,,0525
106,False,'00:00:00,4.37435096032069,False,0.864803782573056,17.643087121095,96621.2419613431,8.92005817019522,56.2633522549854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:06:38 PM,8/4/2020 2:30:00 PM,23400,39.2104,-93.7419,9.08020566685074,False,5,640,39.2104,-93.7419,9.12298880421604,10.8618130130844,0,59.5226426571879,0,0,0,,0525
108,False,'00:00:00,4.42928286480946,False,0.311287433347561,18.0149342672067,98651.4498766276,8.95952880100878,24.1679173885036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:05:56 PM,8/4/2020 2:38:10 PM,23890,39.2057,-93.7195,9.2470300833863,False,5,653,39.2057,-93.7195,9.27795590208114,10.8618130130844,0,60.7689459195376,0,0,0,,0525
110,False,'00:00:00,4.48401338356926,False,0.792053878322566,18.3854181853495,100674.214851334,9.0075537057568,-12.0123435434003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:05:07 PM,8/4/2020 2:46:12 PM,24372,39.2108,-93.6979,9.40389715966399,False,5,665,39.2108,-93.6979,9.48464616736463,10.8618130130844,0,62.0149741782085,0,0,0,,0525
112,False,'00:00:00,4.53853373820275,False,0.221308464267103,18.7544794524608,102689.212447925,9.06017900140272,-24.2130197000553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:04:17 PM,8/4/2020 2:54:07 PM,24847,39.2268,-93.6875,9.37774347320006,False,5,678,39.2268,-93.6875,9.39105191842134,10.8618130130844,0,63.2599912266987,0,0,0,,0525
114,False,'00:00:00,4.59320628548233,False,0.777903059150321,19.1245709478454,104709.834876161,9.08188274647569,28.6168405894316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:03:58 PM,8/4/2020 3:02:15 PM,25335,39.236,-93.668,8.90485154636851,False,5,690,39.236,-93.668,8.9545205554575,10.8618130130844,0,64.5036775311245,0,0,0,,0525
116,False,'00:00:00,4.64784362785798,False,0.209755913476766,19.4944241328495,106729.156179391,9.06022547913746,2.69959297536058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:04:16 PM,8/4/2020 3:10:43 PM,25843,39.233,-93.6454,9.05746932781092,False,5,703,39.233,-93.6454,9.07133072427118,10.8618130130844,0,65.747737663148,0,0,0,,0525
118,False,'00:00:00,4.70302113804317,False,0.917353809316017,19.8679338424229,108768.441344656,9.05567962515657,-29.3277147745888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:04:20 PM,8/4/2020 3:19:09 PM,26349,39.2318,-93.6231,8.99915174315783,False,5,715,39.2318,-93.6231,9.21336886835431,10.8618130130844,0,66.9908917237565,0,0,0,,0525
120,False,'00:00:00,4.7574033198951,False,0.553614243564787,20.2360597850635,110778.332264582,9.03332721252161,-11.0921099523497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:04:36 PM,8/4/2020 3:27:36 PM,26856,39.2411,-93.6032,8.76604278440347,False,5,729,39.2411,-93.6032,8.76879695568416,10.8618130130844,0,68.2361975725371,0,0,0,,0525
122,False,'00:00:00,4.81264267033474,False,0.18273358574923,20.6099881060494,112819.90296091,9.05817474667962,149.929536464172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:04:20 PM,8/4/2020 3:35:50 PM,27350,39.2401,-93.5807,9.22499776179118,False,5,742,39.2401,-93.5807,9.46367874824641,10.8618130130844,0,69.478250750419,0,0,0,,0525
124,False,'00:00:00,4.86810729628718,False,0.883175148392902,20.9854413706415,114869.799531489,9.1079122684641,212.787154857267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:03:49 PM,8/4/2020 3:43:52 PM,27832,39.2254,-93.5676,9.11713146301752,False,5,754,39.2254,-93.5676,9.21808916399535,10.8618130130844,0,70.7277922778389,0,0,0,,0525
126,False,'00:00:00,4.92295654865071,False,0.504622005603955,21.3567290248299,116896.952737485,9.13546626586601,69.8079494733757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:03:35 PM,8/4/2020 3:51:58 PM,28318,39.2158,-93.549,10.2232178526193,False,5,769,39.2158,-93.549,10.2639127631839,10.8618130130844,0,71.9704361568549,0,0,0,,0525
128,False,'00:00:00,4.97734849681343,False,0.0969733105324561,21.7249210779545,118907.204606875,9.18665980741261,-18.1405945949728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:03:09 PM,8/4/2020 3:59:46 PM,28786,39.2138,-93.5259,9.58647374686435,False,5,782,39.2138,-93.5259,9.59139698285907,10.8618130130844,0,73.2164309384981,0,0,0,,0525
130,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,8.55823788586502,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:47:10 PM,8/4/2020 4:12:05 PM,29525,39.2136,-93.5162,1.87448158594449,True,6,787,39.2136,-93.5162,1.82924027959959,10.8618130130844,0,73.945994638219,0,0,0,,0525
132,False,'00:00:00,5.04427190642729,False,0.766749096055349,22.278621844502,121930.295386779,9.0669946517093,-71.3805661114785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:31:12 PM,8/4/2020 4:17:10 PM,29830,39.2212,-93.4934,8.42229578635746,False,6,805,39.2212,-93.4934,8.4985964347935,10.8618130130844,0,75.2980568270165,0,0,0,,0525
