index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0963
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:16:29 PM,-63811,39.0693,-94.5843,4.80112368957449,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0963
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:40:35 AM,-1165,39.1161,-94.6104,0.0244099955139117,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0963
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:54:04 AM,-356,39.1154,-94.6113,0.845994813386755,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0963
8,False,'00:00:00,0.0474978351375347,False,0.505307429487265,0.20964867514899,1438.30162232533,8.95273377083826,-167.125285044102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:40:21 AM,8/4/2020 8:04:46 AM,286,39.1102,-94.6006,4.12681763955325,False,1,13,39.1102,-94.6006,8.95273377083826,8.95273377083826,0,0.685089849068347,0,0,0,,0963
10,False,'00:00:00,0.278218305773622,False,0.8635035687551,1.2280159514374,6998.37469699226,10.1290205535418,-33.2998144991498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:29:23 AM,8/4/2020 8:25:22 AM,1522,39.1335,-94.5461,9.93268650461947,False,1,55,39.1335,-94.5461,10.0327461011719,10.1566666344093,0,4.05844844697729,0,0,0,,0963
12,False,'00:00:00,0.37150481494879,False,0.937031068484075,1.6397693082213,9246.46220506876,10.0483635153095,-65.7568511654651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:30:24 AM,8/4/2020 8:34:13 AM,2053,39.1482,-94.5299,9.25824895975972,False,1,73,39.1482,-94.5299,9.46359477217535,10.1566666344093,0,5.43857746375802,0,0,0,,0963
14,False,'00:00:00,0.440514433138192,False,0.267804410220326,1.94436792801213,10909.5071829595,9.97519843616685,20.9779700945086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:31:17 AM,8/4/2020 8:40:54 AM,2454,39.1518,-94.5113,9.03562073514685,False,1,88,39.1518,-94.5113,8.95894157168522,10.1566666344093,0,6.46934538491794,0,0,0,,0963
16,False,'00:00:00,0.6448086963917,False,0.749453671477465,2.84609369104151,15832.7419063161,9.82961361060532,-38.9477823844017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:32:52 AM,8/4/2020 9:00:25 AM,3625,39.1294,-94.4677,9.647248508318,False,1,126,39.1294,-94.4677,9.95705660189445,10.1566666344093,0,9.33172561736215,0,0,0,,0963
18,False,'00:00:00,0.73756001915949,False,0.626487197296797,3.25548481129526,18067.9320952887,9.73336593135444,-14.135052437197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:33:48 AM,8/4/2020 9:09:35 AM,4175,39.1287,-94.443,8.58137693523841,False,1,140,39.1287,-94.443,8.76806671507339,10.1566666344093,0,10.6932378329884,0,0,0,,0963
20,False,'00:00:00,0.908661980761716,False,0.279525881389531,4.01070448523263,22191.2741078306,9.68978898444868,34.8152782421062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:34:10 AM,8/4/2020 9:25:42 AM,5142,39.1569,-94.4137,9.3505205395685,False,1,169,39.1569,-94.4137,9.36159326945154,10.1566666344093,0,13.2286233103486,0,0,0,,0963
22,False,'00:00:00,1.0001568364178,True,0.194789923062109,4.41457260433451,24396.3098616491,9.66474049901978,32.3334685678903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:10:23 AM,8/4/2020 9:34:22 AM,5662,39.1688,-94.3941,9.21787454488329,True,2,185,39.1688,-94.3941,9.29080012130933,10.1566666344093,0,14.5839370529652,0,0,0,,0963
24,False,'00:00:00,1.16956888435418,False,0.926517188656449,5.18703228990326,28613.7787444377,9.51476878502295,-67.0303833578438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:12:47 AM,8/4/2020 9:51:47 AM,6707,39.1728,-94.3477,9.10091863363513,False,2,211,39.1728,-94.3477,9.22014548928924,10.1566666344093,0,17.1499514696172,0,0,0,,0963
26,False,'00:00:00,1.33841102672811,False,0.887126292982878,5.95689340543565,32817.0599764364,9.38657311762087,-11.2087911505528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:14:39 AM,8/4/2020 10:09:14 AM,7754,39.203,-94.3197,8.92189898040903,False,2,237,39.203,-94.3197,8.99186916717506,10.1566666344093,0,19.7435512747191,0,0,0,,0963
28,False,'00:00:00,1.39601545499725,False,0.910335470736317,6.21954945080064,34251.1072398706,9.42440753207375,-2.15212868498073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:14:06 AM,8/4/2020 10:14:38 AM,8078,39.2155,-94.3157,9.23545453553031,False,2,246,39.2155,-94.3157,9.22994658974742,10.1566666344093,0,20.6348457255589,0,0,0,,0963
30,False,'00:00:00,1.48304196545259,False,0.255307768813329,6.61635990036041,36417.6095889887,9.30113429621381,22.1778955462172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:15:43 AM,8/4/2020 10:24:08 AM,8648,39.2323,-94.3043,7.43664107596263,False,2,260,39.2323,-94.3043,7.47662039376522,10.1566666344093,0,21.9622689902122,0,0,0,,0963
32,False,'00:00:00,1.6024663657987,False,0.795262022256673,7.16089339643881,39390.6489828255,9.24574882031286,-182.828110262368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:16:23 AM,8/4/2020 10:36:29 AM,9389,39.2358,-94.2722,8.87764641067522,False,2,278,39.2358,-94.2722,8.92228917830843,10.1566666344093,0,23.763023959949,0,0,0,,0963
34,False,'00:00:00,1.70293962062128,False,0.236842458847303,7.61901629722251,41891.9045365383,9.20691955194522,30.6104164243898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:16:49 AM,8/4/2020 10:46:53 AM,10013,39.2335,-94.2444,8.81192723741292,False,2,294,39.2335,-94.2444,9.18384472712329,10.1566666344093,0,25.2671146801074,0,0,0,,0963
36,False,'00:00:00,1.75063528887733,False,0.633452960018419,7.83649186258427,43079.2757959261,9.18413221356387,8.48352309362693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:17:05 AM,8/4/2020 10:51:53 AM,10313,39.2256,-94.2354,10.152268235527,False,2,301,39.2256,-94.2354,10.1841439596966,10.1566666344093,0,26.0021541807183,0,0,0,,0963
38,False,'00:00:00,1.80432500578313,False,0.852944345848854,8.08129819332949,44415.8673378749,9.15279710806999,34.4335839996137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:17:23 AM,8/4/2020 10:57:33 AM,10653,39.2146,-94.2292,8.89064214705678,False,2,309,39.2146,-94.2292,8.82690529578927,10.1566666344093,0,26.8338615707263,0,0,0,,0963
40,False,'00:00:00,1.9938102085704,True,0.348526870116022,8.94528444429527,49133.0521912467,9.12350840357428,454.802085807475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:13:53 PM,8/4/2020 11:17:00 AM,11820,39.1906,-94.1904,8.64783800735404,True,3,339,39.1906,-94.1904,9.01310756022281,10.1566666344093,0,29.6726578055162,0,0,0,,0963
42,False,'00:00:00,2.09107476626486,False,0.429000569725437,9.203143119193,50540.9068118248,9.0903551039622,-1.62600174221466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:17:46 PM,8/4/2020 11:26:27 AM,12387,39.1796,-94.1836,8.58851408916836,False,3,350,39.1796,-94.1836,8.60394176786244,10.1566666344093,0,30.5406147421497,0,0,0,,0963
44,False,'00:00:00,2.24893800674113,False,0.645634196866766,9.60117858414469,52714.0974896581,9.03297514671061,122.106206020696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:18:29 PM,8/4/2020 11:35:49 AM,12949,39.1763,-94.1589,8.56082224832328,False,3,364,39.1763,-94.1589,8.52907469929846,10.1566666344093,0,31.8880769950289,0,0,0,,0963
46,False,'00:00:00,2.40062423559755,False,0.623649709796475,9.98363936758913,54802.253652625,8.93565121557648,-51.6661551489142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:19:38 PM,8/4/2020 11:45:13 AM,13513,39.1731,-94.1354,8.58285978051949,False,3,379,39.1731,-94.1354,8.56302129420015,10.1566666344093,0,33.1764060366292,0,0,0,,0963
48,False,'00:00:00,2.59947402205783,False,0.602837203169392,10.4850180734263,57539.6768863104,8.86901787108919,-58.6454914333582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:20:21 PM,8/4/2020 11:57:11 AM,14231,39.1533,-94.1178,8.51387015017982,False,3,396,39.1533,-94.1178,8.54434443707387,10.1566666344093,0,34.8567008569498,0,0,0,,0963
50,False,'00:00:00,2.685814947669,False,0.877382335555302,10.7027175857784,58728.2708495891,8.86908718188658,4.87383749790125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:20:22 PM,8/4/2020 12:02:12 PM,14532,39.1448,-94.1097,9.87403199127139,False,3,403,39.1448,-94.1097,9.91110686141111,10.1566666344093,0,35.5912538417289,0,0,0,,0963
52,False,'00:00:00,2.9411170826832,False,0.630217480556552,11.3464349179892,62242.8333162527,8.84182202011042,6.02138448574844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:20:36 PM,8/4/2020 12:17:11 PM,15431,39.1335,-94.0732,8.4564008751776,False,3,425,39.1335,-94.0732,8.71861593161979,10.1566666344093,0,37.7092159967716,0,0,0,,0963
54,False,'00:00:00,3.05968913582126,False,0.902714978456001,11.7106253278456,64231.2370474434,8.77288609037383,33.3434654342184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:44:59 PM,8/4/2020 12:26:08 PM,15968,39.1372,-94.051,8.36784501451026,False,4,437,39.1372,-94.051,8.37198761185361,10.1566666344093,0,38.9409866167177,0,0,0,,0963
56,False,'00:00:00,3.13818974010448,False,0.372635855202177,11.9943354870829,65780.2353844029,8.62243480269829,-73.5416319827774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:47:27 PM,8/4/2020 12:33:56 PM,16436,39.1464,-94.0377,6.61693440228429,False,4,447,39.1464,-94.0377,6.61208724385346,10.1566666344093,0,39.901130695162,0,0,0,,0963
58,False,'00:00:00,3.24690980263864,False,0.654747684425328,12.3872622235775,67925.5334696503,8.56925911134205,-45.786427088826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:48:17 PM,8/4/2020 12:43:38 PM,17018,39.1584,-94.0184,6.97781613426508,False,4,460,39.1584,-94.0184,6.97195952893999,10.1566666344093,0,41.2311538125332,0,0,0,,0963
60,False,'00:00:00,3.5260638411101,False,0.954484363968788,13.3961568356588,73433.887772093,8.57913947175871,-24.5051689378191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:48:11 PM,8/4/2020 1:07:33 PM,18453,39.1425,-93.9638,8.2478906295771,False,4,494,39.1425,-93.9638,8.85774206927611,10.1566666344093,0,44.3596011601879,0,0,0,,0963
62,False,'00:00:00,3.70436684159127,False,0.757627160852509,14.0405642656512,76952.21802881,8.50239950568053,154.03930582216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:49:03 PM,8/4/2020 1:23:29 PM,19409,39.1626,-93.9342,7.93227406936079,False,4,516,39.1626,-93.9342,8.17134231001967,10.1566666344093,0,46.4839228503515,0,0,0,,0963
64,False,'00:00:00,3.91880931643381,False,0.00986832587024097,14.8155838879883,81183.6636327974,8.40613633601431,87.6077121915754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:49:58 PM,8/4/2020 1:42:52 PM,20572,39.186,-93.8981,7.94454809065519,False,4,542,39.186,-93.8981,7.95802975229774,10.1566666344093,0,49.0417399604439,0,0,0,,0963
66,False,'00:00:00,3.97370726814683,False,0.817246093942457,15.0139913622303,82266.9270889505,8.42683253072436,422.959206033036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:50:11 PM,8/4/2020 1:47:54 PM,20874,39.193,-93.8894,8.73611683494739,False,4,548,39.193,-93.8894,8.73047968594792,10.1566666344093,0,49.7150666604827,0,0,0,,0963
68,False,'00:00:00,4.01783503060155,False,0.163198241756037,15.2297458717209,83444.901741994,7.87241405296042,10.6901237252345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:49:50 PM,8/4/2020 1:57:56 PM,21476,39.2013,-93.881,5.87056751861184,False,5,556,39.2013,-93.881,5.6712016582252,10.1566666344093,0,50.4640683423383,0,0,0,,0963
70,False,'00:00:00,4.21949532538976,False,0.322063502242519,16.594832442065,90897.9898970084,8.06229068527518,42.0585974103763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:44:57 PM,8/4/2020 2:31:34 PM,23494,39.2072,-93.8026,8.01737249571557,False,5,605,39.2072,-93.8026,8.46305470060205,10.1566666344093,0,54.9091224388365,0,0,0,,0963
72,False,'00:00:00,4.27580205001929,False,0.312359124305365,16.9759860731878,92979.0092807435,8.10548853865968,14.0706429546827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:43:54 PM,8/4/2020 2:40:48 PM,24048,39.1998,-93.7812,8.07519696241329,False,5,618,39.1998,-93.7812,8.13016119789357,10.1566666344093,0,56.1826916795471,0,0,0,,0963
74,False,'00:00:00,4.3840347299458,False,0.0951147546641381,17.7086388643345,96979.1408167655,8.07867179228639,40.1140106683502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:44:30 PM,8/4/2020 2:59:27 PM,25167,39.2103,-93.7378,7.84283690372305,False,5,643,39.2103,-93.7378,8.01568487041103,10.1566666344093,0,58.6197986421207,0,0,0,,0963
76,False,'00:00:00,4.42804593944762,False,0.0195404512006278,18.0065612248003,98605.7348102453,8.08895286566718,-34.6837629822813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:44:17 PM,8/4/2020 3:06:52 PM,25612,39.2059,-93.72,8.33910330134544,False,5,653,39.2059,-93.72,8.3253384323905,10.1566666344093,0,59.6241860052389,0,0,0,,0963
78,False,'00:00:00,4.48830054511858,False,0.783096034275865,18.4144390030669,100832.662467387,8.11167796694192,-7.73316972246477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:43:51 PM,8/4/2020 3:16:56 PM,26216,39.2118,-93.6966,9.3754238028084,False,5,666,39.2118,-93.6966,9.39976424628407,10.1566666344093,0,60.9583877390371,0,0,0,,0963
80,False,'00:00:00,4.56622536353385,False,0.593751513028814,18.9419306603954,103712.656973606,8.17788832639626,30.0048929059668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:42:40 PM,8/4/2020 3:29:35 PM,26975,39.2328,-93.6787,8.67713341094826,False,5,684,39.2328,-93.6787,8.67950986464537,10.1566666344093,0,62.7372886718161,0,0,0,,0963
82,False,'00:00:00,4.7987796709076,False,0.0433087626128809,20.5161461607991,112307.545498912,8.29014260479819,-5.11387284399602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:40:57 PM,8/4/2020 4:07:31 PM,29251,39.2422,-93.5859,8.02093334266914,False,5,739,39.2422,-93.5859,8.2659319566265,10.1566666344093,0,67.8638663716244,0,0,0,,0963
84,False,'00:00:00,4.82870055812455,False,0.956191360100026,20.7186877734429,113413.380489079,8.33474695140725,-56.2657804079719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:40:50 PM,8/4/2020 4:12:31 PM,29551,39.237,-93.5752,8.87711431065656,False,5,745,39.237,-93.5752,8.99442176178336,10.1566666344093,0,68.5412985539412,0,0,0,,0963
86,False,'00:00:00,4.89072805576713,False,0.127123931540037,21.1385666797634,115705.831804052,8.36343364523491,-257.17813148473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:40:32 PM,8/4/2020 4:22:32 PM,30152,39.2199,-93.5614,8.44374716466476,False,5,761,39.2199,-93.5614,8.80391025879776,10.1566666344093,0,69.9362760958301,0,0,0,,0963
88,False,'00:00:00,4.89633294394775,False,0.69179533631241,21.1765075029268,115912.980790683,8.40591566950031,-166.123223293312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:40:25 PM,8/4/2020 4:23:26 PM,30206,39.2188,-93.5596,13.6618802124428,False,5,762,39.2188,-93.5596,14.381185592039,10.1566666344093,0,70.1015344030144,0,0,0,,0963
90,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,7.57083072626753,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:50:31 PM,8/4/2020 4:47:22 PM,31642,39.2136,-93.5162,4.40742053120863,True,6,787,39.2136,-93.5162,4.40016125848583,10.1566666344093,0,72.4652026829486,0,0,0,,0963
92,False,'00:00:00,5.04592514201912,False,0.281926907225388,22.2935726699701,122011.923777699,7.96864377559933,-29.2796136300943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:35:00 PM,8/4/2020 4:54:37 PM,32077,39.2216,-93.4926,8.22342799215687,False,6,806,39.2216,-93.4926,8.33135180174272,10.1566666344093,0,73.8632235615266,0,0,0,,0963
94,False,'00:00:00,5.09481907950242,False,0.284849775822557,22.7357387649744,124426.058497664,8.06669141260614,-67.8679107858135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:31:35 PM,8/4/2020 5:05:02 PM,32702,39.2415,-93.4878,8.29444472345931,False,6,821,39.2415,-93.4878,8.64764969195139,10.1566666344093,0,75.3133773904137,0,0,0,,0963
96,False,'00:00:00,5.1268983318105,False,0.828277132585043,23.0258433966287,126009.969321249,8.05417803767497,-64.4072250407684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:32:00 PM,8/4/2020 5:12:27 PM,33147,39.2548,-93.4943,7.49949434862141,False,6,830,39.2548,-93.4943,7.49746703257966,10.1566666344093,0,76.2975970505403,0,0,0,,0963
98,False,'00:00:00,5.2426577933234,False,0.466532280415908,24.0726993401585,131725.584581284,8.21027693936002,-64.9839563269079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:27:11 PM,8/4/2020 5:37:23 PM,34643,39.2949,-93.4717,7.43375813845818,False,6,866,39.2949,-93.4717,8.43183737938695,10.1566666344093,0,79.5161641771779,0,0,0,,0963
100,False,'00:00:00,5.28232551959036,False,0.595046406344956,24.4314293693601,133684.175772183,8.21400081277466,32.3465827975851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:27:05 PM,8/4/2020 5:46:15 PM,35175,39.2837,-93.4558,8.30195099001029,False,6,878,39.2837,-93.4558,8.44466279887662,10.1566666344093,0,80.7126757376971,0,0,0,,0963
102,False,'00:00:00,5.45015289608963,False,0.117461290927678,25.9491548691083,141970.640667875,8.41250282599194,-31.7539825047027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:22:21 PM,8/4/2020 6:22:03 PM,37323,39.2464,-93.412,6.39102815361376,False,6,930,39.2464,-93.412,8.90119625453321,10.1566666344093,0,84.6349841542979,0,0,0,,0963
104,False,'00:00:00,5.50779000160896,False,0.895008166720949,26.4703886904495,144816.468693897,8.48248415434103,117.497299822496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:20:52 PM,8/4/2020 6:34:04 PM,38044,39.2263,-93.404,8.5355030751979,False,6,947,39.2263,-93.404,8.40475698153483,10.1566666344093,0,86.1733312652291,0,0,0,,0963
106,False,'00:00:00,5.56669581600337,False,0.860080392155015,27.0030959188809,147724.939131278,8.40647398847321,-75.3594442967894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:22:21 PM,8/4/2020 6:47:29 PM,38849,39.2315,-93.3716,7.98381448263104,False,6,965,39.2315,-93.3716,8.0882095704921,10.1566666344093,0,87.9554463261296,0,0,0,,0963
108,False,'00:00:00,5.64747186212784,False,0.584282594066432,27.733583801902,151713.250720157,8.42912412143073,-189.258684487627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:21:57 PM,8/4/2020 7:04:58 PM,39898,39.2499,-93.3333,8.2245590067888,False,6,990,39.2499,-93.3333,8.37365323705398,10.1566666344093,0,90.3753637617107,0,0,0,,0963
110,False,'00:00:00,5.6709098903062,False,0.645122835865799,27.9455426239495,152870.50171088,8.43922411528255,-265.25728114511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:21:46 PM,8/4/2020 7:10:00 PM,40200,39.2587,-93.3285,8.2091251422863,False,6,997,39.2587,-93.3285,8.55752047655847,10.1566666344093,0,91.0539673889186,0,0,0,,0963
112,False,'00:00:00,5.717689929021,False,0.922516664801843,28.3685919447317,155180.262828019,8.46159804386295,-9.01943113463808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:21:24 PM,8/4/2020 7:20:00 PM,40800,39.2769,-93.3381,8.29400297344063,False,6,1011,39.2769,-93.3381,8.35022501365238,10.1566666344093,0,92.4632907738538,0,0,0,,0963
114,False,'00:00:00,5.75255804196965,False,0.527699893826922,28.6839172823145,156901.87344933,8.46375431634515,44.1094225169575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:21:23 PM,8/4/2020 7:27:34 PM,41254,39.291,-93.345,8.4055672213524,False,6,1022,39.291,-93.345,8.43172728719173,10.1566666344093,0,93.5216699747518,0,0,0,,0963
116,False,'00:00:00,5.83942977693319,False,0.0106922960062416,29.4695307508186,161191.15924536,8.3816224504972,23.4000386035599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:22:24 PM,8/4/2020 7:47:09 PM,42429,39.312,-93.3124,7.6655404749264,False,6,1049,39.312,-93.3124,7.71329101089582,10.1566666344093,0,96.0258873423034,0,0,0,,0963
118,False,'00:00:00,5.95336705481641,False,0.883456335585833,30.4999080088223,166816.804317004,8.44554346330555,28.4319611959811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:21:48 PM,8/4/2020 8:11:39 PM,43899,39.3252,-93.2558,7.94688297315362,False,6,1083,39.3252,-93.2558,8.61732228979745,10.1566666344093,0,99.2894756531634,0,0,0,,0963
120,False,'00:00:00,6.01282940272484,False,0.688573367233198,31.0612211660063,169881.457163166,7.71486151872037,-0.358629359756867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:14:57 AM,8/4/2020 8:31:33 PM,45093,39.33,-93.2221,5.23875358228431,False,7,1104,39.33,-93.2221,5.13559775285644,10.1566666344093,0,101.192737698745,0,0,0,,0963
122,False,'00:00:00,6.16536819369901,False,0.884653739616363,32.7209639687841,178943.30693335,8.09972896598967,-99.1395128323038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:59:32 AM,8/4/2020 9:11:19 PM,47479,39.3992,-93.2021,8.21512643128043,False,7,1160,39.3992,-93.2021,8.50261237201502,10.1566666344093,0,106.656174716129,0,0,0,,0963
124,False,'00:00:00,6.16536819369901,False,0.884653739616363,32.7209639687841,178943.30693335,8.09972896598967,-99.1395128323038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:59:32 AM,8/4/2020 9:18:14 PM,47894,39.2275,-93.0309,44.1292802533014,False,7,1160,39.3992,-93.2021,8.50261237201502,10.1566666344093,0,106.656174716129,0,0,0,Too fast(1);off race course(1),0963
126,False,'00:00:00,6.16536819369901,False,0.884653739616363,32.7209639687841,178943.30693335,8.09972896598967,-99.1395128323038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:59:32 AM,8/4/2020 9:22:26 PM,48146,39.2287,-92.9609,56.9187154031933,False,7,1160,39.3992,-93.2021,8.50261237201502,10.1566666344093,0,106.656174716129,0,0,0,Too fast(1);off race course(1),0963
128,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 9:36:11 PM,48971,39.3943,-93.1569,93.7438920142567,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
130,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 9:56:21 PM,50181,39.3812,-93.1145,9.19730254595006,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
132,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 10:11:25 PM,51085,39.3756,-93.0823,7.57050803709087,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
