index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0011
2,False,'00:05:12,0.00694751538015976,True,0.553642289008472,0.0877708437379675,149.077756674769,3,-89.0396964689499,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:46:43 AM,6/26/2021 8:05:12 AM,312,32.8599,-86.3968,0.306929536416891,True,1,2,32.8599,-86.3968,0.651936362590848,3,0.0565011642657109,0.0579600680222571,0,0,0,,0011
4,False,'00:10:13,0.0640450217082255,False,0.548597379247362,0.809107326138533,896.375905853769,5.41914178365563,-103.514650211066,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:34:29 AM,6/26/2021 8:10:13 AM,613,32.8647,-86.402,5.52667778900763,False,1,4,32.8647,-86.402,5.66385825594386,5.41914178365563,0.520850706177819,0.510893007341784,0,0,0,,0011
6,False,'00:15:59,0.130477008853244,False,0.483238638821726,1.64837017679148,1765.84471863366,5.43509056717378,-8.75616900570977,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:34:02 AM,6/26/2021 8:15:59 AM,959,32.8662,-86.4101,5.01428493267807,False,1,6,32.8662,-86.4101,5.40857289178114,5.43622290087973,1.06111357898804,1.0136532083883,0,0,0,,0011
8,False,'00:20:22,0.181651068532888,False,0.128239492953371,2.2948733005422,2435.61617703754,5.45120867235079,-410.218065243097,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:33:37 AM,6/26/2021 8:20:22 AM,1222,32.8612,-86.411,4.71270343702952,False,1,8,32.8612,-86.411,5.68874537715276,5.45120867235079,1.477290268623,1.36754711081158,0,0,0,,0011
10,False,'00:26:21,0.228324554084616,False,0.161583259272954,2.88451880442488,3046.48364939499,5.44007439882161,109.846935493947,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:33 AM,6/26/2021 8:26:21 AM,1581,32.8561,-86.4106,2.84020258827487,False,1,12,32.8561,-86.4106,2.87420082135002,5.45120867235079,1.85686571822075,1.72560779601629,0,0,0,,0011
12,False,'00:31:43,0.289629203364338,False,0.0273200661723967,3.65900586892386,3848.84532662091,5.4499049018298,99.9435491376596,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:19 AM,6/26/2021 8:31:43 AM,1903,32.855,-86.4184,5.2131308091465,False,1,15,32.855,-86.4184,5.29064339339898,5.45479022417431,2.35543015020417,2.18637160492103,0,0,0,,0011
14,False,'00:36:36,0.343951873861267,False,0.433482281378214,4.34528669922342,4559.82613351582,5.44845449527695,168.079610588895,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:21 AM,6/26/2021 8:36:36 AM,2196,32.8552,-86.4259,5.40498479219831,False,1,16,32.8552,-86.4259,5.48648943114416,5.45479022417431,2.79721314184232,2.62345624119324,0,0,0,,0011
16,False,'00:41:29,0.398423855963263,False,0.698519277974314,5.03345384496664,5272.76114635235,5.44813383882712,-155.130390271672,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:21 AM,6/26/2021 8:41:29 AM,2489,32.8557,-86.4334,5.43265492839275,False,1,18,32.8557,-86.4334,5.47686770986979,5.45479022417431,3.2402104207563,3.06081928701128,0,0,0,,0011
18,False,'00:46:29,0.453385581109766,False,0.944724293058754,5.72780811774436,5992.10596750223,5.44255892006917,-166.9060264548,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:29 AM,6/26/2021 8:46:29 AM,2789,32.8531,-86.4395,5.11325458605405,False,1,20,32.8531,-86.4395,5.61332458334922,5.45479022417431,3.68719056990395,3.45900911551044,0,0,0,,0011
20,False,'00:51:31,0.512936665390732,False,0.125924040275673,6.48014166820726,6771.51680217284,5.46667194750219,367.371615249885,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:34:59 AM,6/26/2021 8:51:31 AM,3091,32.8496,-86.4459,5.1487553966491,False,1,25,32.8496,-86.4459,6.57881585864391,5.46667194750219,4.17149400948592,3.9028531067416,0,0,0,,0011
22,False,'00:56:15,0.563790775544373,False,0.223068941021239,7.1226027368758,7437.10072763547,5.45160668089764,-125.115641888911,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:17 AM,6/26/2021 8:56:15 AM,3375,32.8465,-86.4521,5.19465141095893,False,1,27,32.8465,-86.4521,5.12624412592733,5.46667194750219,4.58506868678464,4.32216365745427,0,0,0,,0011
24,False,'01:01:12,0.617901933976714,False,0.106775784295077,7.80621144752485,8145.31324245319,5.4436605995141,-524.976894599664,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:27 AM,6/26/2021 9:01:12 AM,3672,32.8416,-86.4559,5.00117342115955,False,1,30,32.8416,-86.4559,5.58744762110754,5.46667194750219,5.02513154147432,4.72781395074023,0,0,0,,0011
26,False,'01:05:28,0.662887625780582,False,0.149765992311762,8.374534352867,8734.09069328282,5.42582389282099,-590.220605180648,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:47 AM,6/26/2021 9:05:28 AM,3928,32.8369,-86.4578,4.91364978408675,False,1,31,32.8369,-86.4578,5.26112198538324,5.46667194750219,5.39098088805879,5.0716673037062,0,0,0,,0011
28,False,'01:10:03,0.707647464575513,False,0.146883689564811,8.94000396345981,9319.91215625206,5.38293340746201,-744.772301424574,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:36:33 AM,6/26/2021 9:10:03 AM,4203,32.8321,-86.4583,4.11269409576873,False,1,32,32.8321,-86.4583,4.47596699426151,5.46667194750219,5.7549934689422,5.40741136983072,0,0,0,,0011
30,False,'01:14:27,0.751696057865507,False,0.967631285966502,9.49648811455275,9896.42476348251,5.35206514695705,-601.388502202943,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:37:05 AM,6/26/2021 9:14:27 AM,4467,32.8272,-86.4582,4.58439535819963,False,1,32,32.8272,-86.4582,4.82541454968632,5.46667194750219,6.11322179503685,5.7464455682134,0,0,0,,0011
32,False,'01:19:02,0.793358378083137,False,0.898594008789583,10.0228254880583,10441.7055785544,5.29286487122356,-673.97556463745,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:38:05 AM,6/26/2021 9:19:02 AM,4742,32.8224,-86.4572,4.26141575408154,False,1,33,32.8224,-86.4572,4.28906145672553,5.46667194750219,6.45204358520219,6.08351457982537,0,0,0,,0011
34,False,'01:23:46,0.83761136404435,False,0.320902446930051,10.5818918165521,11020.8932984952,5.24427842266072,-879.096076509233,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:38:52 AM,6/26/2021 9:23:46 AM,5026,32.8177,-86.4556,4.14832622091444,False,1,35,32.8177,-86.4556,4.56148937022068,5.46667194750219,6.81193414927103,6.42191204902893,0,0,0,,0011
36,False,'01:28:17,0.906190358128639,False,0.989855620962151,11.4482786964816,11918.462363198,5.38235678608409,-806.714312221989,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:36:47 AM,6/26/2021 9:28:17 AM,5297,32.8142,-86.4517,4.40388579423913,False,1,38,32.8142,-86.4517,8.05104854413224,5.46667194750219,7.36965770912079,6.75948628988132,0,0,0,,0011
38,False,'01:32:53,0.946540603974902,False,0.299767215384803,11.9580400901843,12446.5706113337,5.31090273040302,-5.4265214735851,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:37:47 AM,6/26/2021 9:32:53 AM,5573,32.8123,-86.4463,4.47997932166218,False,1,40,32.8123,-86.4463,4.07774350073223,5.46667194750219,7.69780896089522,7.09986808584673,0,0,0,,0011
40,True,'01:37:29,0.989372961328698,True,0.0978713589816497,12.4991590281812,13007.1649951156,5.26113970136893,297.790738566222,IN,Mitchell Portage_IN,6/26/2021 9:38:28 AM,Hwy 22,6/26/2021 9:51:00 AM,6/26/2021 9:37:29 AM,5849,32.81,-86.4415,4.29791095363492,True,2,44,32.81,-86.4415,4.3916397298734,5.46667194750219,8.04614616150734,7.42891132824277,0,0,0,,0011
42,False,'01:59:35,1.09339712664713,True,0.62639121353904,12.7928987233372,13311.476694144,5.26113970136893,-564.753329105233,IN,Mitchell Portage_IN,6/26/2021 9:38:28 AM,Hwy 22,6/26/2021 10:10:56 AM,6/26/2021 9:59:35 AM,7175,32.8082,-86.4377,0.807495726946035,True,2,45,32.8082,-86.4377,0.253118237893291,5.46667194750219,8.23523668474441,7.68501191431793,0,0,0,,0011
44,False,'02:08:44,1.18302445863661,False,0.430516025582133,12.9459453707526,13470.0316530877,5.26113970136893,-697.725396404537,IN,Mitchell Portage_IN,6/26/2021 9:38:28 AM,Hwy 22,6/26/2021 10:18:58 AM,6/26/2021 10:08:44 AM,7724,32.8059,-86.4384,1.32520930150652,False,2,46,32.8059,-86.4384,0.83006476135019,5.46667194750219,8.33375816861839,7.85430448548981,0,0,0,,0011
46,False,'02:25:09,1.49455177713862,False,0.756463094306856,13.4779059972348,14021.1381079883,5.26113970136893,-362.03966802534,OUT,Mitchell Portage_OUT,6/26/2021 10:06:26 AM,Hwy 22,6/26/2021 10:31:29 AM,6/26/2021 10:25:09 AM,8709,32.8042,-86.4405,0.517693603520382,False,2,50,32.8042,-86.4405,0.650506895159174,5.46667194750219,8.67619984354967,8.0240547688428,0,0,0,,0011
48,False,'02:33:23,1.75454487462781,False,0.535262505473185,13.9218673540958,14481.0781060112,5.23462336443544,-256.829475212125,OUT,Mitchell Portage_OUT,6/26/2021 10:06:26 AM,Hwy 22,6/26/2021 10:36:28 AM,6/26/2021 10:33:23 AM,9203,32.8015,-86.4376,4.12966085056853,False,2,51,32.8015,-86.4376,4.49308028674354,5.46667194750219,8.9619933084788,8.27568368301671,0,0,0,,0011
50,False,'02:38:00,2.00434676860474,True,0.505045150378581,14.4567473450321,15035.208996396,5.18525998961177,-218.606621176398,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:55:28 PM,6/26/2021 10:38:00 AM,9480,32.7982,-86.4333,4.44444267653172,True,3,52,32.7982,-86.4333,4.39437185403035,5.46667194750219,9.30631428049271,8.61434490839155,0,0,0,,0011
52,False,'02:42:57,2.01966906513808,False,0.831614340207975,14.8647415651525,15457.8873621942,5.12445297631882,-35.6273337459751,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:59:41 PM,6/26/2021 10:42:57 AM,9777,32.7949,-86.4309,2.46512588509008,False,3,53,32.7949,-86.4309,2.4055190088622,5.46667194750219,9.56895444058166,8.88274083582123,0,0,0,,0011
54,False,'02:47:34,2.04082121887269,False,0.384902422340027,15.4279702200765,16041.3872151179,5.09799418043663,-121.671910615749,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:01:04 PM,6/26/2021 10:47:34 AM,10054,32.792,-86.4264,4.4453783810476,False,3,57,32.792,-86.4264,5.00046598859138,5.46667194750219,9.93152443986319,9.21718727924933,0,0,0,,0011
56,False,'02:52:03,2.06082000704772,False,0.772174039057063,15.9604876509374,16593.0705143787,5.06595850511077,265.610221187267,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:02:43 PM,6/26/2021 10:52:03 AM,10323,32.7908,-86.4208,4.47960952318782,False,3,59,32.7908,-86.4208,4.71218849668789,5.46667194750219,10.2743245492623,9.55349648362225,0,0,0,,0011
58,False,'02:56:40,2.07682560076446,False,0.764026627022019,16.3866763565152,17034.5982045066,5.03394392222425,382.872335620299,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:05:16 PM,6/26/2021 10:56:40 AM,10600,32.7893,-86.4168,3.88489463804809,False,3,61,32.7893,-86.4168,4.20951743426113,5.46667194750219,10.5486771364829,9.8087318320676,0,0,0,,0011
60,False,'03:01:34,2.09898861703551,False,0.359821786079813,16.9768217384003,17645.9835460072,5.00696605103799,198.598061017456,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:06:38 PM,6/26/2021 11:01:34 AM,10894,32.7857,-86.4131,3.86785996970973,False,3,64,32.7857,-86.4131,4.12077743614661,5.46667194750219,10.9285743750475,10.1414340285025,0,0,0,,0011
62,False,'03:06:48,2.11877639748769,False,0.170811449542271,17.5037205642997,18191.8460207413,4.92482942211919,-234.026746729975,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:10:49 PM,6/26/2021 11:06:48 AM,11208,32.7815,-86.41,3.87925792462851,False,3,65,32.7815,-86.41,3.81910937619403,5.46667194750219,11.2677575917707,10.48337400311,0,0,0,,0011
64,False,'03:11:49,2.13869154987185,False,0.971629104351626,18.0340109843993,18741.2221567561,4.86569101411175,-564.637425221285,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:13:52 PM,6/26/2021 11:11:49 AM,11509,32.7774,-86.4069,4.13579764902697,False,3,65,32.7774,-86.4069,4.19440080387048,5.46667194750219,11.6091240963929,10.8204193478675,0,0,0,,0011
66,False,'03:16:50,2.15998781530604,False,0.493077685337995,18.6010769714328,19328.6974514512,4.83056072428929,-680.166216504648,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:15:40 PM,6/26/2021 11:16:50 AM,11810,32.7736,-86.4033,3.99254164841633,False,3,67,32.7736,-86.4033,4.40067136837865,5.46667194750219,11.9741643206676,11.1569291806627,0,0,0,,0011
68,False,'03:22:04,2.18050707866335,False,0.791206869855811,19.1474533473692,19894.7384939527,4.77172038900403,-260.09712801675,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:18:41 PM,6/26/2021 11:22:04 AM,12124,32.7694,-86.3998,3.93033964034853,False,3,68,32.7694,-86.3998,3.85242085747985,5.46667194750219,12.325885918102,11.511953258913,0,0,0,,0011
70,False,'03:28:33,2.19945814285346,False,0.182885947365492,19.652072523605,20417.5194507487,4.73976430718055,-538.425584754316,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:22:15 PM,6/26/2021 11:28:33 AM,12513,32.7656,-86.3961,2.58260692658965,False,3,70,32.7656,-86.3961,2.41036885741859,5.46667194750219,12.6507269445053,11.8516920020252,0,0,0,,0011
72,False,'03:34:15,2.22332721604052,False,0.169482343342729,20.2876459103203,21075.967799263,4.70637520682517,-499.612706620243,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:23:58 PM,6/26/2021 11:34:15 AM,12855,32.7616,-86.3924,4.42297707991072,False,3,73,32.7616,-86.3924,5.25973590285404,5.46667194750219,13.0598677798483,12.2024913635507,0,0,0,,0011
74,False,'03:39:49,2.24451632653324,False,0.672028615348707,20.8518586307641,21660.4871352707,4.64424710275722,-321.347015732445,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:27:07 PM,6/26/2021 11:39:49 AM,13189,32.7586,-86.3875,3.60634655225904,False,3,74,32.7586,-86.3875,3.71105520723087,5.46667194750219,13.4230712565492,12.5554709584645,0,0,0,,0011
76,False,'03:45:22,2.26479122581646,False,0.666917062266789,21.3917282059989,22219.7871903967,4.57542334865781,179.671914076503,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:30:37 PM,6/26/2021 11:45:22 AM,13522,32.7556,-86.3826,3.98447279466901,False,3,75,32.7556,-86.3826,3.85384345767856,5.46667194750219,13.7706041986213,12.908190517785,0,0,0,,0011
78,False,'04:04:13,2.28462714491387,False,0.726970520831333,21.919908842949,22766.9776099238,4.5467291820098,530.101329295823,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:46:01 PM,6/26/2021 12:04:13 PM,14653,32.7529,-86.3777,0.620686120607371,False,3,76,32.7529,-86.3777,0.634828207202777,5.46667194750219,14.1106125619837,13.249587224319,0,0,0,,0011
80,False,'04:08:50,2.3014239077337,False,0.199394992278947,22.3671643919011,23230.330361513,4.5547753337142,681.485481718046,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:46:34 PM,6/26/2021 12:08:50 PM,14930,32.7508,-86.3741,4.06745153636741,False,3,78,32.7508,-86.3741,4.76616968303874,5.46667194750219,14.3985266136651,13.5047496168583,0,0,0,,0011
82,False,'04:14:51,2.32847700636337,False,0.649123585999199,23.0875203681239,23976.6127150546,4.55998493076195,335.591273203121,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:46:18 PM,6/26/2021 12:14:51 PM,15291,32.7461,-86.3703,3.93164835807569,False,3,80,32.7461,-86.3703,4.13911526812629,5.46667194750219,14.8622449694309,13.9019168546698,0,0,0,,0011
84,False,'04:19:54,2.34778094067895,False,0.917432130070835,23.6015355883099,24509.1278894105,4.51551415878269,-22.603062119195,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:48:27 PM,6/26/2021 12:19:54 PM,15594,32.7417,-86.3678,4.12783466792786,False,3,81,32.7417,-86.3678,3.98468638704923,5.46667194750219,15.193134558205,14.2399346038027,0,0,0,,0011
86,False,'04:25:23,2.36749523034813,False,0.151692623538101,24.1264775394922,25052.9630594263,4.452643582068,-319.708568114774,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:51:28 PM,6/26/2021 12:25:23 PM,15923,32.7373,-86.3652,3.670392405308,False,3,83,32.7373,-86.3652,3.66203300661303,5.46667194750219,15.5310580661783,14.5799661481882,0,0,0,,0011
88,False,'04:30:47,2.38738444721544,False,0.331252474574446,24.6560773620076,25601.6237425159,4.40249864009763,-288.278139107317,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:53:53 PM,6/26/2021 12:30:47 PM,16247,32.7327,-86.3631,3.89888994975296,False,3,84,32.7327,-86.3631,3.88537204997878,5.46667194750219,15.8719800089634,14.9208490120319,0,0,0,,0011
90,False,'04:36:01,2.40667922972007,False,0.676233151300519,25.1698488924854,26133.886456512,4.35793204182539,-316.419990785947,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:56:02 PM,6/26/2021 12:36:01 PM,16561,32.7281,-86.3612,4.06456797919063,False,3,85,32.7281,-86.3612,3.98268037255822,5.46667194750219,16.2027127261426,15.2577387526133,0,0,0,,0011
92,False,'04:41:42,2.42725153714337,False,0.627446794179906,25.7176376984898,26701.3907639411,4.30778593347936,-420.696774714421,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:58:26 PM,6/26/2021 12:41:42 PM,16902,32.7234,-86.3593,3.77934052819353,False,3,87,32.7234,-86.3593,3.97300208929823,5.46667194750219,16.5553435542497,15.6016388879027,0,0,0,,0011
94,False,'04:47:18,2.44723583712912,False,0.238125627691864,26.249769345309,27252.6743943824,4.25751737177977,-523.338055455479,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:00:49 PM,6/26/2021 12:47:18 PM,17238,32.7192,-86.3564,3.50605464924678,False,3,89,32.7192,-86.3564,3.5005364042151,5.46667194750219,16.8978953209579,15.9383383214394,0,0,0,,0011
96,False,'05:07:12,2.50923803508711,False,0.231292995562561,27.9007319374097,28963.0568851372,3.96866999450838,-547.547186492931,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:14:22 PM,6/26/2021 1:07:12 PM,18432,32.7049,-86.3495,3.1940441217371,False,3,93,32.7049,-86.3495,3.19924581794648,5.46667194750219,17.9606777284201,17.0058968018968,0,0,0,,0011
98,False,'05:12:19,2.52677670299759,False,0.884801329847414,28.3677425529866,29446.8757091985,3.93752549850876,-490.742957599602,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:15:55 PM,6/26/2021 1:12:19 PM,18739,32.701,-86.3475,3.93196261489274,False,3,93,32.701,-86.3475,4.03054596842058,5.46667194750219,18.2613088079539,17.2998102833418,0,0,0,,0011
100,False,'05:17:50,2.54689141390129,False,0.327159261379957,28.903346714559,30001.7568338903,3.9232784533276,-308.380410425754,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:16:36 PM,6/26/2021 1:17:50 PM,19070,32.6966,-86.3448,3.90160432123683,False,3,94,32.6966,-86.3448,3.92082111120394,5.46667194750219,18.6060959539537,17.642383173578,0,0,0,,0011
102,False,'05:23:25,2.56640645963339,False,0.702211372898297,29.4229833008079,30540.0956932492,3.89827144858661,-364.027942445725,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:17:48 PM,6/26/2021 1:23:25 PM,19405,32.6927,-86.3414,4.17473434816634,False,3,94,32.6927,-86.3414,4.14585468226178,5.46667194750219,18.9406042128212,17.9777455505698,0,0,0,,0011
104,False,'05:29:08,2.58607436666488,False,0.0818300871662877,29.946690199004,31082.651359409,3.86975102516662,74.5874924726362,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:19:08 PM,6/26/2021 1:29:08 PM,19748,32.688,-86.3394,3.80641699423398,False,3,95,32.688,-86.3394,3.71234274557538,5.46667194750219,19.277732673958,18.3230746953914,0,0,0,,0011
106,False,'05:45:26,2.60024661915008,False,0.359732750714614,30.3240616385572,31473.6047982156,3.87666657640336,334.593601890703,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:31:29 PM,6/26/2021 1:45:26 PM,20726,32.6846,-86.338,0.359383715959428,False,3,95,32.6846,-86.338,0.358252720750986,5.46667194750219,19.5206598783385,18.5725667082572,0,0,0,,0011
108,False,'05:51:16,2.62007688442142,False,0.748582973608284,30.8520917283389,32020.6392522217,3.8461783007614,390.567279065184,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:32:51 PM,6/26/2021 1:51:16 PM,21076,32.6803,-86.3352,3.8898507277913,False,3,95,32.6803,-86.3352,3.89783561910589,5.46667194750219,19.8605713292192,18.912012046246,0,0,0,,0011
110,False,'05:56:28,2.63951274975358,False,0.157971007837144,31.3696199396814,32556.7938540201,3.84599800424182,258.200444705624,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:32:51 PM,6/26/2021 1:56:28 PM,21388,32.6763,-86.332,3.93171441060836,False,3,96,32.6763,-86.332,3.82586505616163,5.46667194750219,20.1937223533622,19.2499330373953,0,0,0,,0011
112,False,'06:01:49,2.65883078659233,False,0.619348194605421,31.8840106745905,33089.6980582733,3.8360873650509,-140.024660955371,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:33:17 PM,6/26/2021 2:01:49 PM,21709,32.6726,-86.3282,3.79089928431009,False,3,96,32.6726,-86.3282,3.72254825035558,5.46667194750219,20.5248536741073,19.5882723461434,0,0,0,,0011
114,False,'06:07:25,2.6782571950251,False,0.163816130894368,32.4012870724872,33625.5917835923,3.81486696478102,-526.614570453963,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:34:09 PM,6/26/2021 2:07:25 PM,22045,32.6689,-86.3244,3.52511802380843,False,3,97,32.6689,-86.3244,3.46214296549316,5.46667194750219,20.8578425971213,19.9268503031055,0,0,0,,0011
116,False,'06:12:30,2.6989544767989,False,0.253745154587235,32.9524036311268,34196.5436130113,3.84168816964705,-786.564506032459,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:33:05 PM,6/26/2021 2:12:30 PM,22350,32.6652,-86.3207,4.00387763974904,False,3,98,32.6652,-86.3207,4.38346831750663,5.46667194750219,21.2126156160775,20.2615106132,0,0,0,,0011
118,False,'06:18:02,2.72057547987876,False,0.260376724084096,33.5281165649284,34792.9770672802,3.85551950170967,-506.145047487384,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:32:34 PM,6/26/2021 2:18:02 PM,22682,32.6616,-86.3167,4.06220734188999,False,3,99,32.6616,-86.3167,4.11074833502377,5.46667194750219,21.5832221826468,20.6024830558007,0,0,0,,0011
120,False,'06:23:05,2.73984081537116,False,0.64276883511693,34.0411039955318,35324.4274608139,3.85981236946929,-27.3116897119403,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:32:24 PM,6/26/2021 2:23:05 PM,22985,32.658,-86.3129,3.63623131939221,False,3,99,32.658,-86.3129,3.56737056694321,5.46667194750219,21.9134501472918,20.9357279286399,0,0,0,,0011
122,False,'06:28:39,2.75983073043719,False,0.108774095942921,34.5733851578164,35875.8659879412,3.84628240144034,201.84278260485,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:32:52 PM,6/26/2021 2:28:39 PM,23319,32.6548,-86.3084,3.38915163891574,False,3,100,32.6548,-86.3084,3.39756821677678,5.46667194750219,22.2560981623385,21.2790581903603,0,0,0,,0011
124,False,'06:33:57,2.78049839629636,False,0.120419730890768,35.1237131191355,36446.0008375838,3.8585606887366,232.972152651221,OUT,Hwy 22_OUT,6/26/2021 10:36:47 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:32:27 PM,6/26/2021 2:33:57 PM,23637,32.6515,-86.3041,3.86371329076465,False,3,101,32.6515,-86.3041,4.06176024761353,5.46667194750219,22.610363533597,21.61790515088,0,0,0,,0011
