index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0003
2,True,'07:18:54,3.00034492194935,True,0.147711320399869,40.9705633681357,42503.2854422162,3.60549278140349,19.2634356796885,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:18:53 PM,Moccasin Gap,6/26/2021 4:23:18 PM,6/26/2021 3:18:54 PM,26334,32.6198,-86.2543,5.24167016322656,True,4,107,32.6198,-86.2543,3.60549278140349,3.60549278140349,26.3741856900983,18.5011323262193,0,0,0,,0003
4,False,'07:20:54,3.00555684965092,True,0.392614547476906,41.0019115646671,42535.7618936638,3,-152.901127671073,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:18:53 PM,Moccasin Gap,6/26/2021 4:37:54 PM,6/26/2021 3:20:54 PM,26454,32.6199,-86.2537,1.93695669622923,True,4,107,32.6199,-86.2537,0.638464839917094,3.60549278140349,26.3943656214539,18.542424227606,0,0,0,,0003
6,False,'07:22:54,3.00894597108659,True,0.551865946206116,41.0222961231102,42556.8801140339,3,-396.434067169691,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:18:53 PM,Moccasin Gap,6/26/2021 4:39:38 PM,6/26/2021 3:22:54 PM,26574,32.6201,-86.2529,1.40095770462234,True,4,107,32.6201,-86.2529,0.543073047264189,3.60549278140349,26.4074878752232,18.5928291688853,0,0,0,,0003
8,False,'07:24:54,3.01731303527941,True,0.945025855420015,41.0726215281667,42609.0167839141,3,-35.5407808554559,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:18:53 PM,Moccasin Gap,6/26/2021 4:40:59 PM,6/26/2021 3:24:54 PM,26694,32.6191,-86.2535,2.32074034343169,True,4,107,32.6191,-86.2535,1.20123109581796,3.60549278140349,26.4398840999459,18.670330888037,0,0,0,,0003
10,False,'07:26:55,3.03653509668857,True,0.0574089388099292,41.1882365161894,42728.7928782539,3,-10.0194292074581,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:18:53 PM,Moccasin Gap,6/26/2021 4:41:31 PM,6/26/2021 3:26:55 PM,26815,32.618,-86.2536,2.4665734486515,True,4,109,32.618,-86.2536,2.4398564702677,3.60549278140349,26.5143095144873,18.7468256224949,0,0,0,,0003
12,False,'07:28:54,3.05348734539649,False,0.502088835676119,41.2901992552321,42834.4253646605,3,55.2618436229816,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:18:53 PM,Moccasin Gap,6/26/2021 4:42:11 PM,6/26/2021 3:28:54 PM,26934,32.6174,-86.2546,2.14669847047321,False,4,110,32.6174,-86.2546,1.90383039675214,3.60549278140349,26.5799464985049,18.8183577571834,0,0,0,,0003
14,False,'07:31:50,3.06482823301061,False,0.759951446632111,41.3584113245708,42905.0924588837,3,-8.37027573962794,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:18:53 PM,Moccasin Gap,6/26/2021 4:44:15 PM,6/26/2021 3:31:50 PM,27110,32.6169,-86.2542,2.58195386192531,False,4,111,32.6169,-86.2542,2.31477899915794,3.60549278140349,26.6238569950943,18.8675779507782,0,0,0,,0003
16,False,'07:33:41,3.08200704600953,False,0.117005587714596,41.4617367805059,43012.1367078124,3,13.6813967356393,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:18:53 PM,Moccasin Gap,6/26/2021 4:44:46 PM,6/26/2021 3:33:41 PM,27221,32.6161,-86.2542,1.92591060017458,False,4,114,32.6161,-86.2542,2.30302700496389,3.60549278140349,26.6903712076732,18.9276217188493,0,0,0,,0003
18,False,'07:35:45,3.10453070238295,False,0.386323412857503,41.5972098812525,43152.485629462,3,5.61312781148053,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:18:53 PM,Moccasin Gap,6/26/2021 4:45:05 PM,6/26/2021 3:35:45 PM,27345,32.6149,-86.2538,2.58002271811368,False,4,116,32.6149,-86.2538,2.69256459287348,3.60549278140349,26.7775799844479,19.0138361975005,0,0,0,,0003
