index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 8:00:00 AM,0,32.8592615505143,-86.396153953,0,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0018
2,False,'00:00:00,0,True,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 7:54:44 AM,-316,32.859,-86.3965,0.324947411014332,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0018
4,False,'00:00:00,0,True,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 7:57:04 AM,-176,32.8588,-86.3963,1.38220055427042,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0018
6,False,'00:00:00,0,True,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 7:59:47 AM,-13,32.8591,-86.3962,0.324947264057915,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0018
8,False,'00:03:05,0.000731659574950684,True,0.144234950830017,0.00924335891443646,67.7239841981411,3,-33.5607173217794,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:45:36 AM,6/26/2021 8:03:05 AM,185,32.8593,-86.3963,0.349309431587103,True,1,2,32.8593,-86.3963,0.147033484938073,3,0.0059502736689038,0.0203519287070131,0,0,0,,0018
10,False,'00:07:03,0.0311464447601874,False,0.750070568878081,0.39348595669849,465.795881524278,3.1349353944061,-46.836726350931,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:37:51 AM,6/26/2021 8:07:03 AM,423,32.8623,-86.3985,8.380363810919,False,1,3,32.8623,-86.3985,8.55616329907458,3.1349353944061,0.253300683106623,0.269807720850792,0,0,0,,0018
12,False,'00:09:09,0.0583682768332241,False,0.433652530271342,0.737390653328144,822.078073754494,3.22991488791334,-53.0182059859182,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:31:24 AM,6/26/2021 8:09:09 AM,549,32.8644,-86.4013,6.19973782952644,False,1,4,32.8644,-86.4013,6.26998436699278,3.22991488791334,0.474684173665643,0.4879654173189,0,0,0,,0018
14,False,'00:11:14,0.0868421096397496,False,0.0162995162422562,1.09711239457387,1194.74658284995,3.33153826725639,-151.782837287542,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:24:58 AM,6/26/2021 8:11:14 AM,674,32.8662,-86.4045,6.49947950286782,False,1,5,32.8662,-86.4045,6.80069828922491,3.33153826725639,0.706249649471599,0.711725327936867,0,0,0,,0018
16,False,'00:14:13,0.12648730574102,False,0.337502348261219,1.59796660238214,1713.62706600259,3.46450373779412,-24.2685427936035,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:17:14 AM,6/26/2021 8:14:13 AM,853,32.8664,-86.4096,6.04652979071155,False,1,6,32.8664,-86.4096,6.49252913326951,3.46450373779412,1.02866703391684,1.01602732223693,0,0,0,,0018
18,False,'00:16:24,0.156005762912953,False,0.325597030479472,1.97088551656294,2099.96772831558,3.5614780247636,-38.3342787688175,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:12:02 AM,6/26/2021 8:16:24 AM,984,32.864,-86.4119,5.86711907395941,False,1,7,32.864,-86.4119,6.72111499408529,3.5614780247636,1.26872799186802,1.23294182600623,0,0,0,,0018
20,False,'00:18:29,0.182421880475936,False,0.175983278073522,2.30461128756384,2445.70464456352,3.63920410640339,-340.398753245861,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:08:06 AM,6/26/2021 8:18:29 AM,1109,32.8611,-86.4112,5.99609425910642,False,1,8,32.8611,-86.4112,6.91186341548387,3.63920410640339,1.48355895171746,1.43774052410787,0,0,0,,0018
22,False,'00:20:35,0.208063009550401,False,0.872366054041472,2.62854630751167,2781.29843022047,3.70813143871404,-48.8155651858016,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:04:47 AM,6/26/2021 8:20:35 AM,1235,32.8582,-86.4109,5.52019262797821,False,1,9,32.8582,-86.4109,5.4692782760852,3.70813143871404,1.69208726241856,1.63989192213943,0,0,0,,0018
24,False,'00:23:57,0.236122817007716,False,0.113820971745442,2.98303749477649,3148.5481321372,3.72477041171423,-22.5086244577535,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:04:01 AM,6/26/2021 8:23:57 AM,1437,32.8553,-86.411,3.71443990799988,False,1,13,32.8553,-86.411,3.56472885000218,3.72951790594496,1.92028564754736,1.88093018046931,0,0,0,,0018
26,False,'00:27:06,0.276554112114925,False,0.733607322510029,3.49382281741322,3677.7171614977,3.83786089975532,115.661389402844,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:59:04 AM,6/26/2021 8:27:06 AM,1626,32.8551,-86.4166,6.13752217063041,False,1,14,32.8551,-86.4166,6.26654660741243,3.83786089975532,2.24909603821617,2.20723701286511,0,0,0,,0018
28,False,'00:29:47,0.310485431364961,False,0.487272735180224,3.92249124875241,4121.81382535305,3.92651912915833,87.441250891568,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:55:28 AM,6/26/2021 8:29:47 AM,1787,32.8549,-86.4213,6.42310188215079,False,1,15,32.8549,-86.4213,6.44684509912388,3.92651912915833,2.52504491170459,2.48092509476234,0,0,0,,0018
30,False,'00:32:48,0.346745678794451,False,0.552014401622299,4.38058199585927,4596.39174539631,4.00908980186809,116.096441474922,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:52:18 AM,6/26/2021 8:32:48 AM,1968,32.8551,-86.4263,5.63407385315674,False,1,16,32.8551,-86.4263,5.70517265545452,4.00908980186809,2.81993395969139,2.77296364074029,0,0,0,,0018
32,False,'00:35:26,0.3815086054233,False,0.884791635255399,4.81975646817904,5051.37257381499,4.09968489773128,-47.5794564898274,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:49:02 AM,6/26/2021 8:35:26 AM,2126,32.8556,-86.4311,6.34138283864821,False,1,17,32.8556,-86.4311,6.30614847225518,4.09968489773128,3.10264593949103,3.05413322745925,0,0,0,,0018
34,False,'00:38:03,0.416494724273757,False,0.572814461690222,5.26175062041807,5509.27456543054,4.18951157815465,-342.153331119219,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:46:00 AM,6/26/2021 8:38:03 AM,2283,32.855,-86.4355,5.96150554988992,False,1,19,32.855,-86.4355,6.54499878950037,4.18951157815465,3.38717304594903,3.32084652921902,0,0,0,,0018
36,False,'00:40:06,0.446007714709351,False,0.694402550799744,5.63460047105102,5895.54367852517,4.27186625904482,-247.45390444865,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:43:22 AM,6/26/2021 8:40:06 AM,2406,32.8535,-86.4386,6.09674837819582,False,1,20,32.8535,-86.4386,6.67898027562177,4.27186625904482,3.6271895452771,3.52891302195278,0,0,0,,0018
38,False,'00:43:20,0.4839494058692,False,0.709819336310358,6.11393359429325,6392.12851040144,4.33835211406688,390.537019841519,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:41:22 AM,6/26/2021 8:43:20 AM,2600,32.851,-86.4432,6.01508238625436,False,1,22,32.851,-86.4432,5.71135623000624,4.33835211406688,3.93575305430704,3.84736372738865,0,0,0,,0018
40,False,'00:46:14,0.527456573301862,False,0.634947808851321,6.66357768793841,6961.55487924563,4.46036892281215,442.043144913241,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:37:55 AM,6/26/2021 8:46:14 AM,2774,32.8493,-86.4479,6.2076807269705,False,1,25,32.8493,-86.4479,6.24286054006188,4.46036892281215,4.28957819600713,4.14472171938623,0,0,0,,0018
42,False,'00:49:04,0.561680325039047,False,0.0190253988450682,7.09594054019343,7409.47893015272,4.51789700805029,-90.3317536382715,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:36:24 AM,6/26/2021 8:49:04 AM,2944,32.8467,-86.4519,6.34626280162568,False,1,27,32.8467,-86.4519,6.04355242861395,4.51789700805029,4.56790529755104,4.43861605589624,0,0,0,,0018
44,False,'00:51:33,0.591285705889004,False,0.0426279217105734,7.46995759725604,7796.95725867715,4.56358744329867,-300.057464246136,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:35:15 AM,6/26/2021 8:51:33 AM,3093,32.8443,-86.4546,5.46533802406248,False,1,29,32.8443,-86.4546,5.794411333655,4.56358744329867,4.8086731685124,4.66794479044765,0,0,0,,0018
46,False,'00:53:34,0.617207170031725,False,0.0906526230759618,7.79743420640861,8136.22009909902,4.61246683093002,-200.047352893994,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:34:03 AM,6/26/2021 8:53:34 AM,3214,32.8421,-86.4568,6.08747685922139,False,1,30,32.8421,-86.4568,6.34766947887453,4.61246683093002,5.01948132414716,4.86689844290127,0,0,0,,0018
48,False,'00:56:19,0.649059407081509,False,0.829837143008057,8.1998367298755,8553.10551713722,4.65289553422795,15.8390383716901,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:33:07 AM,6/26/2021 8:56:19 AM,3379,32.8389,-86.4591,5.59663859718103,False,1,30,32.8389,-86.4591,5.5724190937968,4.65289553422795,5.27852191337992,5.12583543708786,0,0,0,,0018
50,False,'00:58:48,0.678438501960319,False,0.508308462426054,8.57099502239757,8937.62219114645,4.69238429895694,-111.289490646555,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:32:14 AM,6/26/2021 8:58:48 AM,3528,32.8355,-86.4598,6.15814809855808,False,1,31,32.8355,-86.4598,6.24622522668954,4.69238429895694,5.51744949754416,5.36473984053521,0,0,0,,0018
52,False,'01:00:53,0.701187356111687,False,0.0265139320274196,8.85839073348006,9235.36157937091,4.71124935536115,-252.947995994041,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:31:49 AM,6/26/2021 9:00:53 AM,3653,32.8329,-86.46,5.51825978594941,False,1,32,32.8329,-86.46,5.69716774691894,4.71124935536115,5.70245617618121,5.54539366796791,0,0,0,,0018
54,False,'01:02:57,0.725489545483722,False,0.479331196430906,9.16541037275351,9553.43118182205,4.74132913257098,-122.907523061136,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:31:12 AM,6/26/2021 9:02:57 AM,3777,32.8301,-86.4601,5.60726063121917,False,1,32,32.8301,-86.4601,5.7033335208217,4.74132913257098,5.90009546427073,5.73924595662133,0,0,0,,0018
56,False,'01:05:04,0.749797747308305,False,0.932260489519264,9.47250596983406,9871.57947588251,4.76720451772931,-207.090983325166,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:30:40 AM,6/26/2021 9:05:04 AM,3904,32.8273,-86.4595,5.52021774982566,False,1,32,32.8273,-86.4595,5.57919609173474,4.76720451772931,6.09778364905935,5.93603868071229,0,0,0,,0018
58,False,'01:08:03,0.784693632586848,False,0.703576765850872,9.91336016392878,10328.3004810484,4.80684602889382,-382.789495081246,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:29:54 AM,6/26/2021 9:08:03 AM,4083,32.8233,-86.4583,5.71391864470761,False,1,33,32.8233,-86.4583,5.68257357943414,4.80684602889382,6.38157692455909,6.22141408203024,0,0,0,,0018
60,False,'01:10:16,0.80976171538599,False,0.374494776501415,10.2300556525717,10656.3941769732,4.82914522437307,-578.156843274734,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:29:29 AM,6/26/2021 9:10:16 AM,4216,32.8205,-86.4572,5.28160079383065,False,1,34,32.8205,-86.4572,5.33785816977023,4.82914522437307,6.58544489556144,6.42544854083822,0,0,0,,0018
62,False,'01:12:17,0.835455950909877,False,0.234195403490523,10.5546615883245,10992.6830254081,4.86884018703517,-742.600110191174,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:28:46 AM,6/26/2021 9:12:17 AM,4337,32.8178,-86.4561,5.65691486004562,False,1,35,32.8178,-86.4561,6.21497772388647,4.86884018703517,6.79440509824956,6.62287940039992,0,0,0,,0018
64,False,'01:14:33,0.874733261341736,False,0.264191672698689,11.0508681438662,11506.7485823487,4.98460397006366,-1031.26598501164,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:26:48 AM,6/26/2021 9:14:33 AM,4473,32.8154,-86.4538,5.8950112015093,False,1,37,32.8154,-86.4538,10.95884579487,4.98460397006366,7.11383062625389,6.83644461406851,0,0,0,,0018
66,False,'01:16:34,0.911034476941702,False,0.134205302481137,11.509476458865,11981.8626981024,5.09273283540734,-760.681000193008,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:25:05 AM,6/26/2021 9:16:34 AM,4594,32.8141,-86.4511,5.33393717278203,False,1,39,32.8141,-86.4511,7.20425718657311,5.09273283540734,7.40905285080859,7.01861196572505,0,0,0,,0018
68,False,'01:19:18,0.943376954669429,False,0.131329115859833,11.918072396176,12405.1644375325,5.11907051265895,-310.73758554668,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:24:41 AM,6/26/2021 9:19:18 AM,4758,32.8131,-86.4468,5.67211057989998,False,1,40,32.8131,-86.4468,5.73080753909641,5.11907051265895,7.67208035731442,7.28114666805858,0,0,0,,0018
70,False,'01:22:06,0.975734776375395,False,0.575717389797193,12.326862180329,12828.6670005586,5.13983736449761,283.603008913855,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:24:24 AM,6/26/2021 9:22:06 AM,4926,32.811,-86.443,5.5805804175926,False,1,42,32.811,-86.443,6.03502744448885,5.13983736449761,7.93523264981749,7.54788238506904,0,0,0,,0018
72,False,'01:24:07,1.03341325233101,True,0.248575041240881,12.6904709185672,13205.3624038002,5.19214019765477,138.100348773431,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 9:36:23 AM,6/26/2021 9:24:07 AM,5047,32.8095,-86.4401,5.38856898265141,True,2,45,32.8095,-86.4401,7.59214799538486,5.19214019765477,8.16930032164004,7.74587152569873,0,0,0,,0018
74,False,'01:27:25,1.03529814485707,True,0.260447280030177,12.6936895403364,13208.6968671882,5.19214019765477,107.420942918844,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 9:39:40 AM,6/26/2021 9:27:25 AM,5245,32.8095,-86.44,0.955448964922554,True,2,45,32.8095,-86.44,1.13686354332891,5.19214019765477,8.17137226113091,7.79120842763411,0,0,0,,0018
76,False,'01:30:06,1.01718502061847,True,0.146359429816947,12.6627597683862,13176.6538998674,5.19214019765477,-25.5924175605558,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 9:42:35 AM,6/26/2021 9:30:06 AM,5406,32.8099,-86.4396,1.03000864330486,True,2,45,32.8099,-86.4396,0.694926457141661,5.19214019765477,8.15146168432394,7.82852431909663,0,0,0,,0018
78,False,'01:35:07,1.02827320179377,True,0.216199769694338,12.681693824741,13196.2694130371,5.19214019765477,-115.056434971524,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 9:47:27 AM,6/26/2021 9:35:07 AM,5707,32.8098,-86.4393,0.332859414939085,True,2,45,32.8098,-86.4393,0.0994862790365115,5.19214019765477,8.16365019912858,7.84786710141758,0,0,0,,0018
80,False,'01:37:58,1.01381220799034,True,0.125115334273451,12.6570003905978,13170.6872359501,5.19214019765477,-58.845591962651,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 9:50:29 AM,6/26/2021 9:37:58 AM,5878,32.81,-86.4395,1.54771193391203,True,2,45,32.81,-86.4395,1.31047925834825,5.19214019765477,8.14775417125202,7.88400995486947,0,0,0,,0018
82,False,'01:40:53,1.03343305376983,True,0.248699763158363,12.6905047312866,13205.3974334753,5.19214019765477,-112.482608375624,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 9:53:09 AM,6/26/2021 9:40:53 AM,6053,32.8097,-86.4393,1.04846385077208,True,2,45,32.8097,-86.4393,0.91564701530776,5.19214019765477,8.16932208807102,7.92680415699289,0,0,0,,0018
84,False,'01:43:13,1.0230481971224,True,0.183289403572016,12.6727716641686,13187.0261344215,5.19214019765477,-23.0184883287164,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 9:55:37 AM,6/26/2021 9:43:13 AM,6193,32.8098,-86.4396,1.19629005445257,True,2,45,32.8098,-86.4396,0.920355237197378,5.19214019765477,8.15790669207503,7.95598259603336,0,0,0,,0018
86,False,'01:45:45,1.0484928924489,True,0.343556100299339,12.7162207463602,13232.0389952674,5.19214019765477,-74.0816745464061,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 9:57:50 AM,6/26/2021 9:45:45 AM,6345,32.8094,-86.4394,0.275911570068328,True,2,45,32.8094,-86.4394,0.242436574106253,5.19214019765477,8.18587638708484,7.98668633900727,0,0,0,,0018
88,False,'01:48:50,1.05482569240927,True,0.383444057991914,12.7270345659973,13243.2420157683,5.19214019765477,-132.866793151815,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 10:00:50 AM,6/26/2021 9:48:50 AM,6530,32.8093,-86.4392,0.68240315822609,True,2,45,32.8093,-86.4392,0.548960659083499,5.19214019765477,8.19283762129012,8.01072813021803,0,0,0,,0018
90,False,'01:55:37,1.05548093210261,True,0.387571169748178,12.7281534460989,13244.401165554,5.19214019765477,-194.225780506089,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 10:07:36 AM,6/26/2021 9:55:37 AM,6937,32.8093,-86.439,0.224624372906188,True,2,45,32.8093,-86.439,0.165775806726123,5.19214019765477,8.19355788357449,8.0407402636239,0,0,0,,0018
92,False,'01:57:44,1.0502802443709,True,0.354813967008009,12.7192728088655,13235.2009047466,5.19214019765477,-166.120043796403,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 10:09:47 AM,6/26/2021 9:57:44 AM,7064,32.8094,-86.4391,0.327659947357768,True,2,45,32.8094,-86.4391,0.0337340986921574,5.19214019765477,8.18784110654766,8.0600831395744,0,0,0,,0018
94,False,'02:00:06,1.06020927239415,True,0.417353231187827,12.7362275080329,13252.7658215597,5.19214019765477,-191.652056763494,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 10:12:02 AM,6/26/2021 10:00:06 AM,7206,32.8092,-86.439,0.524226430103384,True,2,45,32.8092,-86.439,0.32185596421664,5.19214019765477,8.19875543984937,8.0760359432957,0,0,0,,0018
96,False,'02:04:04,1.06490306635722,True,0.446917698120023,12.7442425790359,13261.0693634881,5.19214019765477,-219.757898203352,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 10:15:56 AM,6/26/2021 10:04:04 AM,7444,32.8091,-86.4389,0.205591242594318,True,2,45,32.8091,-86.4389,0.00254805253242762,5.19214019765477,8.20391502159722,8.0887666806838,0,0,0,,0018
98,False,'02:07:04,1.07458231738147,True,0.507883709642077,12.7607707617439,13278.1924130611,5.19214019765477,-183.930885861687,IN,Mitchell Portage_IN,6/26/2021 9:24:10 AM,Hwy 22,6/26/2021 10:18:49 AM,6/26/2021 10:07:04 AM,7624,32.8089,-86.439,0.326737350727774,True,2,45,32.8089,-86.439,0.251111260156271,5.19214019765477,8.21455479132515,8.10471949282224,0,0,0,,0018
100,True,'02:09:08,1.17247757249425,False,0.28071769214666,12.9279356238492,13451.373716249,5.19249301343129,-676.94070325349,OUT,Mitchell Portage_OUT,6/26/2021 10:06:57 AM,Hwy 22,6/26/2021 10:19:38 AM,6/26/2021 10:09:08 AM,7748,32.806,-86.438,2.03094668214178,False,2,46,32.806,-86.438,1.03227315557761,5.19249301343129,8.32216466416021,8.31769146889331,0,0,0,,0018
102,False,'02:11:45,1.39165910260234,False,0.799294666577419,13.302207596626,13839.1161351752,5.26400689361751,-680.782746212454,OUT,Mitchell Portage_OUT,6/26/2021 10:06:57 AM,Hwy 22,6/26/2021 10:19:22 AM,6/26/2021 10:11:45 AM,7905,32.8052,-86.4394,2.0741306186808,False,2,49,32.8052,-86.4394,8.38779404302826,5.26400689361751,8.56309663328936,8.41633389561847,0,0,0,,0018
104,False,'02:14:15,1.49287934958029,False,0.742557695437714,13.4750501783103,14018.179505105,5.23872177368731,-456.522567957024,OUT,Mitchell Portage_OUT,6/26/2021 10:06:57 AM,Hwy 22,6/26/2021 10:20:38 AM,6/26/2021 10:14:15 AM,8055,32.8043,-86.4402,1.36716959072594,False,2,50,32.8043,-86.4402,1.97505025876885,5.26400689361751,8.67436145294871,8.49422048851692,0,0,0,,0018
106,False,'02:17:07,1.48724797703233,False,0.695735648605165,13.4654341084165,14008.2173426338,5.23872177368731,-520.314671675767,OUT,Mitchell Portage_OUT,6/26/2021 10:06:57 AM,Hwy 22,6/26/2021 10:23:34 AM,6/26/2021 10:17:07 AM,8227,32.8044,-86.44,0.890539978438011,False,2,50,32.8044,-86.44,1.49781524630371,5.26400689361751,8.66817125217673,8.55415125187965,0,0,0,,0018
108,False,'02:19:22,1.65675405891958,False,0.308373922064984,13.7548808315702,14308.0815610342,5.3042597338005,-348.178744345144,OUT,Mitchell Portage_OUT,6/26/2021 10:06:57 AM,Hwy 22,6/26/2021 10:23:38 AM,6/26/2021 10:19:22 AM,8362,32.8026,-86.4387,7.80103763819308,False,2,51,32.8026,-86.4387,9.60791911456646,5.3042597338005,8.85449823907349,8.69991685377639,0,0,0,,0018
110,True,'02:21:47,1.8675343545935,True,0.797414148894706,14.1148069487273,14680.9618017474,5.31959334023984,-311.576583163934,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:36:45 PM,6/26/2021 10:21:47 AM,8507,32.8005,-86.4359,5.40682677953453,True,3,51,32.8005,-86.4359,5.72737553262963,5.31959334023984,9.08619527880717,8.91809659899204,0,0,0,,0018
112,False,'02:24:33,2.00617640850533,True,0.632638532345155,14.5054660539227,15085.6811434072,5.32483336256328,-175.301370113455,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:36:30 PM,6/26/2021 10:24:33 AM,8673,32.7978,-86.433,5.5704755616297,True,3,52,32.7978,-86.433,5.42682861900832,5.32483336256328,9.33767621865585,9.16971379731368,0,0,0,,0018
114,False,'02:26:58,2.01887769987855,False,0.751599274664451,14.8436694986259,15436.0568895938,5.32741429163955,-191.342045704981,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:36:22 PM,6/26/2021 10:26:58 AM,8818,32.7953,-86.4306,5.09098642558569,False,3,53,32.7953,-86.4306,4.96102127243623,5.33480088882048,9.55538961379487,9.3919730890964,0,0,0,,0018
116,False,'02:29:26,2.03317360210743,False,0.815531276058009,15.2243334198663,15830.4213100033,5.34962859026802,-174.515309792791,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:35:18 PM,6/26/2021 10:29:26 AM,8966,32.7927,-86.4282,5.56158431673688,False,3,55,32.7927,-86.4282,6.20617995559777,5.34962859026802,9.80043630388072,9.61974403122165,0,0,0,,0018
118,False,'02:32:03,2.04848943725804,False,0.490754166320211,15.6321555896154,16252.9214331545,5.37423054985978,57.8148381238707,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:34:08 PM,6/26/2021 10:32:03 AM,9123,32.7916,-86.4242,5.48843242888603,False,3,58,32.7916,-86.4242,5.50219141621477,5.37423054985978,10.0629657091236,9.86594963557107,0,0,0,,0018
120,False,'02:34:38,2.06207585302459,False,0.901423712647566,15.9939276707681,16627.7140760697,5.37544044734991,318.430252419543,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:34:04 PM,6/26/2021 10:34:38 AM,9278,32.7906,-86.4205,5.09165052591713,False,3,59,32.7906,-86.4205,5.28652466372585,5.37745387999589,10.2958510604936,10.0926334463613,0,0,0,,0018
122,False,'02:36:48,2.07437913704102,False,0.462842291361899,16.321533180574,16967.1104564164,5.3898025029685,390.88778660833,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:33:25 PM,6/26/2021 10:36:48 AM,9408,32.7895,-86.4174,5.72638869563211,False,3,61,32.7895,-86.4174,6.21345111771156,5.3898025029685,10.5067421939906,10.2890234926343,0,0,0,,0018
124,False,'02:39:40,2.09199587516941,False,0.071751333343875,16.7906226097021,17453.0829127384,5.42754149475738,442.441951595675,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:43 PM,6/26/2021 10:39:40 AM,9580,32.787,-86.4144,5.49967938554806,False,3,64,32.787,-86.4144,6.30119489203644,5.42754149475738,10.80871147857,10.5478544725781,0,0,0,,0018
126,False,'02:42:04,2.10552300585573,False,0.629010093304088,17.150816078274,17826.240127128,5.44006332420497,83.0721042629929,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:10 PM,6/26/2021 10:42:04 AM,9724,32.7843,-86.4122,5.63850538094109,False,3,64,32.7843,-86.4122,5.70795834477959,5.44006332420497,11.0405806217671,10.7742653458668,0,0,0,,0018
