index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/15/2022 10:00:00 AM,0,38.6725450439902,-90.596381104,0,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0003
2,False,'03:07:06,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:07:06 PM,11226,38.6698,-90.5961,0.6565214875624,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,,0003
4,False,'03:17:28,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:17:28 PM,11848,38.6706,-90.612,6.12279125069061,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
6,False,'03:34:10,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:34:10 PM,12850,38.668,-90.6182,22.0916337892472,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
8,False,'03:36:31,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:36:31 PM,12991,38.6613,-90.6192,15.3537833620555,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
10,False,'03:36:46,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:36:46 PM,13006,38.6582,-90.6166,3.89920615420199,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
12,False,'03:36:56,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:36:56 PM,13016,38.6598,-90.6217,212.387015069633,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
14,False,'03:37:16,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:37:16 PM,13036,38.6584,-90.6262,75.3574571109205,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
16,False,'03:37:31,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:37:31 PM,13051,38.6582,-90.6294,56.7566832862414,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
18,False,'03:37:56,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:37:56 PM,13076,38.6559,-90.6333,40.1464939753655,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
20,False,'03:38:06,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:38:06 PM,13086,38.6557,-90.6319,48.9175767589659,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
22,False,'03:38:31,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:38:31 PM,13111,38.6527,-90.6327,37.3898228910667,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
24,False,'03:38:53,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:38:53 PM,13133,38.6509,-90.6305,28.9647728428567,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
26,False,'03:39:21,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:39:21 PM,13161,38.6474,-90.6295,35.6729078871353,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
28,False,'03:39:52,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:39:52 PM,13192,38.6454,-90.6334,37.401370763072,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
30,False,'03:40:12,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:40:12 PM,13212,38.6431,-90.6323,15.581909582543,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
32,False,'03:40:32,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 1:40:32 PM,13232,38.6408,-90.6337,29.5366125503225,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
34,False,'04:36:16,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 2:36:16 PM,16576,38.6422,-90.6326,0.837833728468426,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
36,False,'05:33:05,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 3:33:05 PM,19985,38.6517,-90.564,0.0378595207588345,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
38,False,'11:00:54,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 9:00:54 PM,39654,38.6515,-90.5635,0.237100564264194,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
40,False,'11:23:38,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 9:23:38 PM,41018,38.6495,-90.5625,1.48616745963602,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
42,False,'11:37:16,4,False,6.59054644846794,100,3059.24833822958,9.99964474417987,-54.4623373073627,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:05:36 PM,6/15/2022 9:37:16 PM,41836,38.6384,-90.6396,17.248175179698,False,4,49,38.6698,-90.5961,9.99964474417987,9.99964474417987,1.88979839584741,0.211450547483938,0,0,0,off race course(1),0003
