index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/15/2022 10:00:00 AM,0,38.6725450439902,-90.596381104,0,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5765
2,False,'00:00:00,0,True,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/15/2022 10:12:54 PM,43974,38.6387,-90.6423,18.9811907259908,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5765
4,False,'00:00:00,0,True,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/15/2022 10:22:51 PM,44571,38.6645,-90.6174,9.50229736345297,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5765
6,False,'00:00:00,0,True,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/15/2022 10:32:36 PM,45156,38.6395,-90.6458,15.2752691670283,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5765
8,False,'00:00:00,0,True,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/16/2022 5:08:28 AM,68908,38.6402,-90.6465,0.00957551175277805,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5765
10,False,'00:00:00,0,True,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/16/2022 7:29:27 AM,77367,38.6401,-90.6464,0.00321797299001472,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5765
12,False,'00:00:00,0,True,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/16/2022 1:25:25 PM,98725,38.6404,-90.6464,0.0138095653954911,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5765
14,False,'00:00:00,0,True,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/16/2022 1:40:25 PM,99625,38.6587,-90.6288,19.429257036734,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5765
16,False,'27:50:24,0.0452405985112811,False,-60.9753902965169,2.375085642689,80.6850664604116,3,-39.4051917406757,OUT,Start_OUT,6/15/2022 10:00:00 AM,NorthEast,6/16/2022 2:01:52 PM,6/16/2022 1:50:24 PM,100224,38.644,-90.5177,60.8276033195623,False,1,10,38.6706,-90.6046,0.00140523304815355,3,0.0390049845138626,0.463793309651418,0,0,0,Too fast(1),5765
18,False,'28:00:24,0.0452405985112811,False,-60.9753902965169,2.375085642689,80.6850664604116,3,-39.4051917406757,OUT,Start_OUT,6/15/2022 10:00:00 AM,NorthEast,6/16/2022 2:01:52 PM,6/16/2022 2:00:24 PM,100824,38.6689,-90.4389,12.4402263411039,False,1,10,38.6706,-90.6046,0.00140523304815355,3,0.0390049845138626,0.463793309651418,0,0,0,Too fast(1);off race course(1),5765
20,False,'30:35:57,0.0452405985112811,False,-60.9753902965169,2.375085642689,80.6850664604116,3,-39.4051917406757,OUT,Start_OUT,6/15/2022 10:00:00 AM,NorthEast,6/16/2022 2:01:52 PM,6/16/2022 4:35:57 PM,110157,38.6686,-90.439,0.0463524742609355,False,1,10,38.6706,-90.6046,0.00140523304815355,3,0.0390049845138626,0.463793309651418,0,0,0,Too fast(1);off race course(1),5765
22,False,'31:56:39,0.0452405985112811,False,-60.9753902965169,2.375085642689,80.6850664604116,3,-39.4051917406757,OUT,Start_OUT,6/15/2022 10:00:00 AM,NorthEast,6/16/2022 2:01:52 PM,6/16/2022 5:56:39 PM,114999,38.6688,-90.4388,0.00752430400993593,False,1,10,38.6706,-90.6046,0.00140523304815355,3,0.0390049845138626,0.463793309651418,0,0,0,Too fast(1);off race course(1),5765
24,False,'32:46:27,0.0452405985112811,False,-60.9753902965169,2.375085642689,80.6850664604116,3,-39.4051917406757,OUT,Start_OUT,6/15/2022 10:00:00 AM,NorthEast,6/16/2022 2:01:52 PM,6/16/2022 6:46:27 PM,117987,38.6687,-90.4387,0.031391980506372,False,1,10,38.6706,-90.6046,0.00140523304815355,3,0.0390049845138626,0.463793309651418,0,0,0,Too fast(1);off race course(1),5765
26,False,'34:57:26,0.0452405985112811,False,-60.9753902965169,2.375085642689,80.6850664604116,3,-39.4051917406757,OUT,Start_OUT,6/15/2022 10:00:00 AM,NorthEast,6/16/2022 2:01:52 PM,6/16/2022 8:57:26 PM,125846,38.6471,-90.449,19.0900380693833,False,1,10,38.6706,-90.6046,0.00140523304815355,3,0.0390049845138626,0.463793309651418,0,0,0,Too fast(1);off race course(1),5765
28,False,'35:07:26,0.0452405985112811,False,-60.9753902965169,2.375085642689,80.6850664604116,3,-39.4051917406757,OUT,Start_OUT,6/15/2022 10:00:00 AM,NorthEast,6/16/2022 2:01:52 PM,6/16/2022 9:07:26 PM,126446,38.6687,-90.6177,53.356663645627,False,1,10,38.6706,-90.6046,0.00140523304815355,3,0.0390049845138626,0.463793309651418,0,0,0,Too fast(1);off race course(1),5765
30,False,'35:22:30,0.0452405985112811,False,-60.9753902965169,2.375085642689,80.6850664604116,3,-39.4051917406757,OUT,Start_OUT,6/15/2022 10:00:00 AM,NorthEast,6/16/2022 2:01:52 PM,6/16/2022 9:22:30 PM,127350,38.64,-90.6456,5.27919794281862,False,1,10,38.6706,-90.6046,0.00140523304815355,3,0.0390049845138626,0.463793309651418,0,0,0,Too fast(1);off race course(1),5765
32,False,'35:42:28,0.0452405985112811,False,-60.9753902965169,2.375085642689,80.6850664604116,3,-39.4051917406757,OUT,Start_OUT,6/15/2022 10:00:00 AM,NorthEast,6/16/2022 2:01:52 PM,6/16/2022 9:42:28 PM,128548,38.6401,-90.6462,0.134067592950008,False,1,10,38.6706,-90.6046,0.00140523304815355,3,0.0390049845138626,0.463793309651418,0,0,0,Too fast(1);off race course(1),5765
34,False,'36:42:26,0.0452405985112811,False,-60.9753902965169,2.375085642689,80.6850664604116,3,-39.4051917406757,OUT,Start_OUT,6/15/2022 10:00:00 AM,NorthEast,6/16/2022 2:01:52 PM,6/16/2022 10:42:26 PM,132146,38.6403,-90.6462,0.00816019764012478,False,1,10,38.6706,-90.6046,0.00140523304815355,3,0.0390049845138626,0.463793309651418,0,0,0,Too fast(1);off race course(1),5765
36,False,'37:02:26,0.0452405985112811,False,-60.9753902965169,2.375085642689,80.6850664604116,3,-39.4051917406757,OUT,Start_OUT,6/15/2022 10:00:00 AM,NorthEast,6/16/2022 2:01:52 PM,6/16/2022 11:02:26 PM,133346,38.6402,-90.6463,0.0414402036837537,False,1,10,38.6706,-90.6046,0.00140523304815355,3,0.0390049845138626,0.463793309651418,0,0,0,Too fast(1);off race course(1),5765
